Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Cheques,1,1,12,,,,
2,up,AP Dhillon & Shinda Kahlon,True Stories,2,2,8,,,,
3,up,Prabh Singh & Jay Trak,9:45,4,1,7,,,,
4,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",20,4,4,,,,
5,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",5,1,39,,,,
6,up,Riar Saab & Abhijay Sharma,Obsessed,6,1,14,,,,
7,up,AP Dhillon & Shinda Kahlon,Dil Nu,10,2,44,,,,
8,up,AP Dhillon,Sleepless,9,8,4,,,,
9,down,Shubh,Still Rollin,3,2,12,,,,
10,up,Darshan Raval,Mahiye Jinna Sohna,11,9,5,,,,
11,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",7,5,10,,,,
12,up,Parmish Verma & Paradox,Check It Out,18,9,4,,,,
13,up,Travis Scott,FE!N,70,13,2,,,,
14,down,Shubh,No Love,12,2,75,,,,
15,up,Travis Scott,MELTDOWN,60,15,2,,,,
16,down,DIVINE & Sidhu Moose Wala,Chorni,8,2,5,,,,
17,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",22,2,3,,,,
18,down,Shubh,Baller,14,2,48,,,,
19,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",15,1,55,,,,
20,-,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),-,5,1,,,,
21,down,AP Dhillon,Summer High,13,1,53,,,,
22,down,"Sharn, 40K & THE Paul",Mi Amor,19,4,30,,,,
23,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,21,18,11,,,,
24,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",47,11,6,,,,
25,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",16,2,12,,,,
26,up,Travis Scott,MY EYES,74,26,2,,,,
27,down,Avvy Sra & Karan Aujla,White Brown Black,25,18,34,,,,
28,down,Rema & Selena Gomez,Calm Down,24,3,47,,,,
29,down,Shubh,We Rollin,26,13,91,,,,
30,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",23,17,115,,,,
31,up,Tochi Raina & Rekha Bhardwaj,Kabira,31,24,122,,,,
32,down,Shubh,Elevated,28,21,88,,,,
33,down,"The Weeknd, Playboi Carti & Madonna",Popular,27,24,7,,,,
34,down,Shubh,OG,17,9,12,,,,
35,down,AP Dhillon,Wo Noor,33,4,44,,,,
36,up,Travis Scott,I KNOW ?,79,36,2,,,,
37,up,Travis Scott,TOPIA TWINS,77,37,2,,,,
38,down,Arijit Singh,Tujhe Kitna Chahne Lage,36,7,196,,,,
39,up,Travis Scott,HYAENA,61,39,2,,,,
40,up,Travis Scott,THANK GOD,65,40,2,,,,
41,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,37,1,96,,,,
42,up,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",57,40,3,,,,
43,down,Karan Aujla,On Top,35,12,34,,,,
44,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,30,10,37,,,,
45,down,Shubh,Dior,32,23,12,,,,
46,up,Diljit Dosanjh,Lover,62,2,102,,,,
47,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",55,1,105,,,,
48,up,Mohit Chauhan,Tum Se Hi,52,24,42,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),45,15,131,,,,
50,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),34,34,3,,,,
51,down,Irshad Khan,Haryana Hood,42,22,16,,,,
52,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",38,9,7,,,,
53,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),39,4,63,,,,
54,down,King,Maan Meri Jaan,43,1,43,,,,
55,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",29,15,5,,,,
56,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",50,12,196,,,,
57,down,Rovalio & Abdul Hannan,Iraaday,40,23,10,,,,
58,up,Travis Scott,SIRENS,78,58,2,,,,
59,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,51,1,121,,,,
60,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),46,9,67,,,,
61,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",49,3,52,,,,
62,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",44,3,27,,,,
63,down,The Weeknd,Blinding Lights,58,1,193,94,2019-12-01,1,2020-03-01
64,down,Shae Gill & Ali Sethi,Pasoori,54,1,77,,,,
65,up,Travis Scott,CIRCUS MAXIMUS,80,65,2,,,,
66,down,Sachet Tandon & Parampara Tandon,Malang Sajna,53,15,28,,,,
67,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",69,2,159,,,,
68,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",59,20,18,,,,
69,down,Karan Aujla & Ikky,52 Bars,63,2,27,,,,
70,down,Gurinder Gill,Wake Up,48,16,9,,,,
71,up,Vishal Mishra,Kaise Hua,100,13,134,,,,
72,up,AP Dhillon & Gurinder Gill,Desires,72,1,87,,,,
73,up,Travis Scott,DELRESTO (ECHOES),82,73,2,,,,
74,down,Tegi Pannu & Manni Sandhu,Schedule,66,28,38,,,,
75,down,Dua Lipa,Dance The Night,67,67,2,,,,
76,down,Mohit Chauhan,Phir Se Ud Chala,56,30,62,,,,
77,up,Travis Scott,GOD'S COUNTRY,81,77,2,,,,
78,down,Travis Scott,MODERN JAM,76,76,2,,,,
79,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",71,2,34,,,,
80,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",93,42,11,,,,
81,up,Travis Scott,SKITZO,83,81,2,,,,
82,up,Hariharan,Shree Hanuman Chalisa,90,78,31,,,,
83,up,Travis Scott,TELEKINESIS,88,83,2,,,,
84,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",97,2,25,,,,
85,up,Harkirat sangha & Star Boy X,Patti Ton Patiala,91,85,2,,,,
86,-,Jasleen Royal & Arijit Singh,Heeriye,-,2,1,,,,
87,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",99,2,106,,,,
88,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",94,8,47,,,,
89,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",64,47,3,,,,
90,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,20,1,,,,
91,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,4,86,,,,
92,down,Travis Scott,TIL FURTHER NOTICE,89,89,2,,,,
93,-,Sidhu Moose Wala,295,-,1,81,,,,
94,down,Daddy Yankee,Gasolina,68,41,6,,,,
95,down,Amit Trivedi,Namo Namo,92,35,39,,,,
96,-,Dev Negi & Amitabh Bhattacharya,Heart Throb,-,62,1,,,,
97,down,Sidhu Moose Wala,The Last Ride,84,2,64,,,,
98,down,Karan Aujla & Ikky,Take It Easy,85,9,25,,,,
99,-,Chani Nattan,Daku (feat. Inderpal Moga),-,9,48,,,,
100,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,3,32,,,,
