Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,2,3,,,,
3,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",8,1,4,,,,
4,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",36,4,2,,,,
5,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,3,1,14,,,,
6,up,Justin Bieber,Yummy,6,3,6,86,2020-01-05,3,2020-01-12
7,down,Trevor Daniel,Falling,4,3,11,61,2019-11-24,14,2020-01-05
8,down,The Weeknd,Blinding Lights,7,1,11,94,2019-12-01,1,2020-03-01
9,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",5,1,14,,,,
10,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",9,9,5,60,2020-01-12,32,2020-02-09
11,down,Maroon 5,Memories,10,3,14,36,2019-10-06,2,2019-11-17
12,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",12,12,6,68,2020-01-05,62,2020-02-16
13,up,Roddy Ricch,The Box,14,9,6,91,2019-12-08,2,2020-02-16
14,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",13,9,7,98,2020-03-15,98,2020-03-15
15,up,Future,Life Is Good (feat. Drake),19,7,5,86,2020-01-12,6,2020-01-19
16,up,Shawn Mendes & Camila Cabello,Señorita,16,4,14,1,2019-10-06,1,2019-10-06
17,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",18,10,14,,,,
18,down,Eminem,Godzilla (feat. Juice WRLD),11,5,4,84,2020-01-19,12,2020-01-26
19,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",17,11,5,,,,
20,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",15,9,13,99,2019-10-06,99,2019-10-06
21,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",25,10,3,,,,
22,down,Arijit Singh,Tujhe Kitna Chahne Lage,21,7,14,,,,
23,up,Billie Eilish,everything i wanted,23,6,13,53,2019-11-17,3,2019-11-24
24,down,Prem Dhillon,Old Skool,20,18,4,,,,
25,down,Post Malone,Circles,24,6,14,2,2019-10-06,2,2019-10-06
26,down,Arizona Zervas,ROXANNE,22,11,12,14,2019-11-24,4,2019-12-22
27,up,Sachet Tandon,Bekhayali,28,9,14,,,,
28,up,Dua Lipa,Don't Start Now,33,10,14,19,2019-11-03,3,2020-01-05
29,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",42,27,10,,,,
30,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",27,27,4,,,,
31,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",29,8,10,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,15,14,26,2019-10-06,26,2019-10-06
33,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",26,19,9,65,2019-11-03,65,2019-11-03
34,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,34,12,14,,,,
35,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),32,27,5,,,,
36,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),31,1,14,,,,
37,down,Billie Eilish,bad guy,30,18,14,5,2019-10-06,5,2019-10-06
38,up,Bilal Saeed & Momina Mustehsan,Baari,39,32,9,,,,
39,down,Vishal Mishra,Kaise Hua,38,13,14,,,,
40,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",52,10,13,,,,
41,down,Ritviz,Liggi,37,11,6,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,40,7,14,35,2019-10-06,2,2019-10-13
43,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,18,14,7,2019-10-06,7,2019-10-06
44,down,The Doorbeen,Lamberghini (feat. Ragini),43,23,14,,,,
45,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),49,33,14,,,,
46,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",70,34,5,,,,
47,down,Sidhu Moosewala,Dhakka,45,30,10,,,,
48,up,Akhil & Dhvani Bhanushali,Duniyaa,51,25,14,,,,
49,up,Imagine Dragons,Believer,53,30,14,,,,
50,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,48,16,14,,,,
51,down,Jonas Brothers,What a Man Gotta Do,41,32,3,53,2020-01-19,21,2020-01-26
52,up,Lewis Capaldi,Someone You Loved,55,35,14,4,2019-10-06,4,2019-10-06
53,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",47,17,11,,,,
54,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",56,12,14,,,,
55,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),59,45,14,,,,
56,up,Ed Sheeran,Beautiful People (feat. Khalid),61,24,14,13,2019-10-06,13,2019-10-06
57,up,DIVINE,Chal Bombay,58,22,14,,,,
58,-,Dua Lipa,Physical,-,56,1,48,2020-02-02,15,2020-04-12
59,up,The Chainsmokers,Closer (feat. Halsey),69,39,14,,,,
60,up,Maninder Buttar,Sakhiyaan,64,36,14,,,,
61,up,Ed Sheeran,Perfect,65,43,14,73,2019-10-06,58,2019-10-20
62,up,Maroon 5,Girls Like You (feat. Cardi B),71,25,14,,,,
63,down,Ed Sheeran & Justin Bieber,I Don't Care,62,27,14,31,2019-10-06,23,2019-11-17
64,up,Karan Aujla,Jhanjar,94,64,2,94,2020-01-26,94,2020-01-26
65,down,Camila Cabello,My Oh My (feat. DaBaby),57,46,8,52,2019-12-15,22,2020-02-02
66,up,Ed Sheeran,Shape of You,73,43,14,94,2020-01-05,94,2020-01-05
67,down,"S. Thaman, Roll Rida & Rahul Nambiar","OMG Daddy (From ""Ala Vaikunthapurramuloo"")",46,31,5,,,,
68,down,Maninder Buttar,Laare,66,46,9,,,,
69,down,Selena Gomez,Rare,50,17,5,96,2020-01-12,13,2020-01-19
70,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",67,8,14,64,2019-10-13,26,2019-10-27
71,up,Post Malone,Goodbyes (feat. Young Thug),74,17,14,10,2019-10-06,10,2019-10-06
72,down,The Weeknd,Heartless,54,5,11,22,2019-12-01,5,2019-12-08
73,up,Ranveer Singh & Dub Sharma,Apna Time Aayega,76,42,14,,,,
74,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),63,24,9,,,,
75,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),72,25,14,100,2019-10-13,59,2019-11-03
76,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,26,8,,,,
77,down,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",68,21,8,,,,
78,up,The Chainsmokers & Coldplay,Something Just Like This,86,52,14,,,,
79,down,Don Toliver,No Idea,75,68,7,95,2019-12-08,26,2020-01-12
80,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,84,45,14,,,,
81,up,Prateek Kuhad,Cold / Mess,82,38,9,,,,
82,down,Selena Gomez,Lose You to Love Me,77,5,14,53,2019-10-27,2,2019-11-03
83,down,Halsey,You should be sad,60,60,3,74,2020-01-12,20,2020-02-16
84,up,Harry Styles,Adore You,89,49,9,24,2019-12-08,6,2020-04-19
85,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,79,23,12,54,2019-11-24,51,2019-12-08
86,down,blackbear,hot girl bummer,83,20,14,75,2019-10-06,24,2019-11-10
87,-,Justin Bieber,Intentions (feat. Quavo),-,4,1,35,2020-02-09,4,2020-04-05
88,up,"benny blanco, Halsey & Khalid",Eastside,98,64,11,,,,
89,down,Garry Sandhu,Illegal Weapon (feat. Jasmine Sandlas),80,80,3,,,,
90,up,Lauv,I Like Me Better,93,67,12,,,,
91,-,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",-,33,1,,,,
92,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",87,14,14,30,2019-10-06,22,2019-10-13
93,-,Khalid & Disclosure,Know Your Worth,-,61,1,66,2020-02-09,39,2020-02-16
94,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",85,10,14,65,2019-10-27,44,2019-11-03
95,-,Roddy Ricch,High Fashion (feat. Mustard),-,95,1,78,2019-12-15,22,2020-02-16
96,down,Halsey,Without Me,88,54,14,33,2019-10-06,29,2019-10-27
97,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,15,1,,,,
98,down,Sia,Cheap Thrills,90,58,13,,,,
99,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",95,88,2,,,,
100,down,Ali Gatie,What If I Told You That I Love You,78,78,3,48,2020-02-02,48,2020-02-02
