Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,1,1,5,,,,
2,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",2,1,6,,,,
3,up,Anuv Jain,Husn,6,1,5,,,,
4,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",3,3,10,,,,
5,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",4,4,9,,,,
6,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,5,2,6,,,,
7,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",7,1,20,,,,
8,up,Shubh,One Love,8,2,20,,,,
9,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,9,1,10,,,,
10,up,Karan Aujla & Ikky,Softly,10,2,20,,,,
11,up,"Hasan Raheem, Umair & Talwiinder",Wishes,14,7,6,,,,
12,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",11,1,60,,,,
13,up,Uraan,Tu Hai Kahan,13,3,13,,,,
14,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",91,6,2,,,,
15,up,Diljit Dosanjh,Lalkara (feat. Sultaan),15,4,14,,,,
16,up,AP Dhillon,With You,18,1,21,,,,
17,up,Jasleen Royal & Arijit Singh,Heeriye,20,2,22,,,,
18,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",12,6,4,,,,
19,up,Prabh Singh & Jay Trak,9:45,21,1,28,,,,
20,up,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",49,18,4,,,,
21,down,Diljit Dosanjh,Kinni Kinni,17,7,10,,,,
22,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),19,5,22,,,,
23,up,Arijit Singh,Tujhe Kitna Chahne Lage,23,7,217,,,,
24,up,AP Dhillon & Shinda Kahlon,Dil Nu,24,2,65,,,,
25,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",16,7,5,,,,
26,down,Shubh,Cheques,22,1,33,,,,
27,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",25,17,136,,,,
28,down,AP Dhillon,Summer High,26,1,74,,,,
29,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,36,13,3,,,,
30,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",29,1,76,,,,
31,down,Shubh,No Love,27,2,96,,,,
32,down,Avvy Sra & Karan Aujla,White Brown Black,31,18,55,,,,
33,up,Mohit Chauhan,Phir Se Ud Chala,34,30,83,,,,
34,down,Tochi Raina & Rekha Bhardwaj,Kabira,30,24,143,,,,
35,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),38,18,4,,,,
36,up,Dhvani Kailas,Unakku Thaan,37,30,4,,,,
37,down,Karan Aujla,On Top,35,12,55,,,,
38,down,Vishal Mishra,Kaise Hua,33,13,153,,,,
39,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,41,1,117,,,,
40,up,Shubh,Baller,40,2,69,,,,
41,up,Shubh,Still Rollin,47,2,33,,,,
42,up,King,Maan Meri Jaan,50,1,64,,,,
43,-,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",-,18,1,,,,
44,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",44,42,29,,,,
45,down,AP Dhillon,Wo Noor,42,4,65,,,,
46,down,Diljit Dosanjh,Lover,45,2,123,,,,
47,up,Mohit Chauhan,Tum Se Hi,48,24,63,,,,
48,down,Ashim Kemson,Haiwaan,28,14,5,,,,
49,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",39,30,19,,,,
50,down,AP Dhillon & Shinda Kahlon,True Stories,46,2,29,,,,
51,down,Riar Saab & Abhijay Sharma,Obsessed,43,1,35,,,,
52,up,Anuv Jain,Baarishein,71,42,95,,,,
53,down,Sachet Tandon,Bekhayali,51,9,121,,,,
54,up,KK & Shilpa Rao,Khuda Jaane,55,39,66,,,,
55,down,Manan Bhardwaj & Shreya Ghoshal,Kashmir,32,22,5,,,,
56,up,Shubh,We Rollin,56,13,112,,,,
57,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,59,1,142,,,,
58,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,63,12,19,,,,
59,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",54,3,48,,,,
60,down,Rema & Selena Gomez,Calm Down,58,3,68,,,,
61,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",53,2,55,,,,
62,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),60,23,20,,,,
63,down,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,61,52,17,,,,
64,up,Pritam & Arijit Singh,Channa Mereya,65,55,110,,,,
65,down,Anirudh Ravichander,"Badass (From ""Leo"")",57,3,14,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),66,15,152,,,,
67,up,The Weeknd,Blinding Lights,79,1,214,94,2019-12-01,1,2020-03-01
68,down,Shubh,Elevated,64,21,109,,,,
69,down,Atif Aslam,Pehli Nazar Mein,67,52,50,,,,
70,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",69,2,24,,,,
71,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",52,4,25,,,,
72,down,AP Dhillon,Sleepless,68,8,25,,,,
73,down,AP Dhillon & Gurinder Gill,Desires,72,1,101,,,,
74,down,Doja Cat,Agora Hills,62,41,8,,,,
75,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",70,59,62,,,,
76,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",94,31,2,,,,
77,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,75,68,7,,,,
78,up,King,Tu AakeDekhle,85,7,130,,,,
79,down,"Sharn, 40K & THE Paul",Mi Amor,74,4,51,,,,
80,up,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),83,68,12,,,,
81,up,Arijit Singh,Ilahi,88,72,5,,,,
82,down,Ed Sheeran,Perfect,80,43,196,73,2019-10-06,58,2019-10-20
83,down,Sidhu Moose Wala,295,78,1,91,,,,
84,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",77,2,180,,,,
85,-,Anuv Jain,Gul,-,36,25,,,,
86,up,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),97,61,5,,,,
87,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",86,1,125,,,,
88,up,AP Dhillon & Intense,Toxic,90,7,152,,,,
89,-,Wham!,Last Christmas (Single Version),-,89,4,70,2019-12-01,2,2020-12-27
90,down,Hariharan,Shree Hanuman Chalisa,87,78,49,,,,
91,-,The Local Train,Choo Lo,-,60,3,,,,
92,-,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,-,31,1,,,,
93,-,"Sachin-Jigar, Saba Azad & Ankur Tewari",I Wanna See You Dance,-,58,1,,,,
94,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",73,11,27,,,,
95,-,"OAFF, Savera, Javed Akhtar & Lothika",Hone Do Jo Hota Hai,-,54,1,,,,
96,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,76,3,39,,,,
97,-,Mariah Carey,All I Want For Christmas Is You,-,85,6,79,2019-11-17,1,2020-12-13
98,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",89,5,31,,,,
99,down,Diljit Dosanjh,Case,81,15,14,,,,
100,-,Karan Aujla & Ikky,52 Bars,-,2,46,,,,
