Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,34,94,2019-12-01,1,2020-03-01
3,up,A. R. Rahman,Dil Bechara,48,2,2,51,2020-07-19,51,2020-07-19
4,up,surf mesa,Ily,12,2,13,63,2020-04-19,18,2020-07-12
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,14,79,2020-04-19,1,2020-07-05
6,down,Tones and I,Dance Monkey,5,1,37,6,2019-10-06,1,2019-11-10
7,up,Maroon 5,Memories,14,3,37,36,2019-10-06,2,2019-11-17
8,up,Juice WRLD & Halsey,Life's a Mess,18,8,2,84,2020-07-12,20,2020-07-19
9,up,Juice WRLD & Marshmello,Come & Go,63,9,2,4,2020-07-19,4,2020-07-19
10,down,Melanie Martinez,Play Date,4,4,3,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,9,4,36,2020-06-21,2,2020-08-09
12,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",7,1,27,,,,
13,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",8,1,37,,,,
14,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",10,2,26,,,,
15,down,Mankirt Aulakh,Vail (feat. Shree Brar),6,5,4,67,2020-07-05,67,2020-07-05
16,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,17,1,37,,,,
17,up,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,71,4,2,,,,
18,up,Ritviz,Liggi,19,11,29,,,,
19,down,Arijit Singh,Tujhe Kitna Chahne Lage,16,7,37,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),11,4,17,97,2020-01-12,7,2020-05-10
21,down,Trevor Daniel,Falling,13,3,34,61,2019-11-24,14,2020-01-05
22,up,Juice WRLD,Conversations,58,22,2,88,2020-07-12,18,2020-07-19
23,down,Powfu,Death Bed (feat. beabadoobee),20,6,18,100,2020-03-01,7,2020-04-26
24,down,Drake,Toosie Slide,21,1,16,65,2020-04-05,2,2020-04-26
25,down,Arijit Singh,Khairiyat (Happy),23,15,5,,,,
26,down,Harry Styles,Watermelon Sugar,15,12,16,85,2019-11-17,2,2020-08-23
27,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,33,27,2,,,,
28,up,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,77,9,2,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,24,4,37,1,2019-10-06,1,2019-10-06
30,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,22,1,6,43,2020-06-21,43,2020-06-21
31,down,Justin Bieber,Intentions (feat. Quavo),25,4,24,35,2020-02-09,4,2020-04-05
32,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",26,10,26,,,,
33,down,Sachet Tandon,Bekhayali,27,9,37,,,,
34,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),72,34,2,16,2020-07-19,16,2020-07-19
35,down,Vishal Mishra,Kaise Hua,31,13,37,,,,
36,up,ROSALÍA & Travis Scott,TKN,50,7,6,96,2020-05-31,21,2020-06-07
37,down,DripReport,Skechers,29,3,19,68,2020-04-12,51,2020-04-19
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,15,37,26,2019-10-06,26,2019-10-06
39,down,Roddy Ricch,The Box,28,9,29,91,2019-12-08,2,2020-02-16
40,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",36,12,37,,,,
41,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,32,12,37,,,,
42,down,Imagine Dragons,Believer,37,30,37,,,,
43,down,Post Malone,Circles,35,6,37,2,2019-10-06,2,2019-10-06
44,down,Marshmello & Halsey,Be Kind,38,18,12,50,2020-05-03,29,2020-05-17
45,-,Sidhu Moose Wala,Sanju,-,8,1,84,2020-07-26,84,2020-07-26
46,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",41,10,37,,,,
47,up,Trevor Daniel & Selena Gomez,Past Life,88,47,4,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),43,39,37,,,,
49,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),42,33,37,,,,
50,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,45,45,14,,,,
51,down,Amit Trivedi,Namo Namo,40,35,6,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,26,31,,,,
53,down,Ed Sheeran,Perfect,47,43,37,73,2019-10-06,58,2019-10-20
54,-,DJ Khaled,POPSTAR (feat. Drake),-,1,1,94,2020-07-19,8,2020-09-20
55,down,The Chainsmokers & Coldplay,Something Just Like This,53,52,37,,,,
56,down,Ed Sheeran,Shape of You,49,43,37,94,2020-01-05,94,2020-01-05
57,down,Dua Lipa,Don't Start Now,39,10,37,19,2019-11-03,3,2020-01-05
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,27,3,74,2020-07-05,5,2020-07-12
59,up,"A. R. Rahman, Sunidhi Chauhan & Hriday Gattani",Maskhari,81,26,2,,,,
60,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",46,11,28,,,,
61,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,84,1,2,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),59,25,37,,,,
63,up,Juice WRLD,Righteous,78,28,4,24,2020-05-03,24,2020-05-03
64,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",52,15,24,,,,
65,down,Akhil & Dhvani Bhanushali,Duniyaa,56,25,37,,,,
66,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,51,16,37,,,,
67,down,The Doorbeen,Lamberghini (feat. Ragini),60,23,37,,,,
68,down,Prem Dhillon,Old Skool,67,18,27,,,,
69,-,Melanie Martinez,Play Date,-,2,11,98,2020-05-17,53,2020-07-12
70,down,Ariana Grande & Justin Bieber,Stuck with U,55,5,11,95,2020-05-10,3,2020-05-17
71,down,Badshah,Genda Phool (feat. Payal Dev),61,2,17,35,2020-04-05,33,2020-04-12
72,up,Imagine Dragons,Thunder,75,62,25,,,,
73,-,DJ Khaled,GREECE (feat. Drake),-,6,1,24,2020-07-26,24,2020-07-26
74,down,Arijit Singh & Nikhita Gandhi,Qaafirana,64,36,5,,,,
75,down,Lewis Capaldi,Someone You Loved,69,35,25,4,2019-10-06,4,2019-10-06
76,down,Prateek Kuhad,Cold / Mess,74,38,16,,,,
77,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),66,45,36,,,,
78,up,Justin Bieber,Yummy,89,3,29,86,2020-01-05,3,2020-01-12
79,down,Juice WRLD,Bad Energy,76,76,2,38,2020-07-19,38,2020-07-19
80,down,Juice WRLD,Titanic,73,73,2,36,2020-07-19,36,2020-07-19
81,down,Billie Eilish,bad guy,70,18,37,5,2019-10-06,5,2019-10-06
82,-,Bhuvan Bam,Heer Ranjha,-,82,1,,,,
83,-,Vilen,Chidiya,-,9,1,,,,
84,down,Billie Eilish & Khalid,lovely,79,48,17,62,2020-02-02,62,2020-02-02
85,up,Juice WRLD,Wishing Well,93,85,2,13,2020-07-19,13,2020-07-19
86,up,The Weeknd,Starboy (feat. Daft Punk),90,60,28,,,,
87,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),80,80,2,75,2020-07-19,75,2020-07-19
88,down,Ammy Virk,Main Suneya,65,19,8,,,,
89,-,Rochak Kohli & B. Praak,Dil Tod Ke,-,59,1,97,2020-08-02,79,2020-09-13
90,-,Darshan Raval,Ek Tarfa,-,70,1,,,,
91,down,Pritam & Mohit Chauhan,Yeh Dooriyan,87,30,18,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),68,50,30,,,,
93,up,Sia,Cheap Thrills,100,58,27,,,,
94,down,Juice WRLD,Blood On My Jeans,82,82,2,35,2020-07-19,35,2020-07-19
95,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,67,1,,,,
96,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,45,27,,,,
97,up,Bilal Saeed & Momina Mustehsan,Baari,97,32,32,,,,
98,-,"benny blanco, Halsey & Khalid",Eastside,-,64,22,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,96,7,37,35,2019-10-06,2,2019-10-13
100,down,Juice WRLD,Stay High,94,94,2,49,2020-07-19,49,2020-07-19
