Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,13,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,32,,,,
3,down,Harry Styles,As It Was,2,2,7,,,,
4,up,Shubh,No Love,11,2,11,,,,
5,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",4,4,23,,,,
6,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",5,1,16,,,,
7,up,Mitraz,Akhiyaan,56,5,3,,,,
8,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,57,,,,
9,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,5,1,,,,
10,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,10,1,,,,
11,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",9,1,41,,,,
12,-,Kendrick Lamar,N95,-,12,1,,,,
13,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,6,4,5,,,,
14,-,Karan Aujla,Gangsta (feat. YG),-,13,1,,,,
15,down,Glass Animals,Heat Waves,8,4,45,75,2021-02-28,71,2021-03-07
16,down,AP Dhillon & Gurinder Gill,Desires,12,1,25,,,,
17,up,Jack Harlow,First Class,20,16,6,,,,
18,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",15,5,13,,,,
19,-,Kendrick Lamar,United In Grief,-,19,1,,,,
20,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",14,2,42,,,,
21,down,Aditya A,Chaand Baaliyan,10,8,13,,,,
22,down,Shubh,We Rollin,18,13,27,,,,
23,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,16,4,25,,,,
24,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,1,85,76,2021-03-21,74,2021-04-25
25,down,Diljit Dosanjh,Lover,21,2,38,,,,
26,down,King,Tu AakeDekhle,22,7,66,,,,
27,down,Harrdy Sandhu,Bijlee Bijlee,19,1,28,,,,
28,-,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",-,15,1,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,23,1,45,,,,
30,down,AP Dhillon & Gurinder Gill,Tere Te,24,2,25,,,,
31,down,AP Dhillon & Intense,Toxic,25,7,80,,,,
32,down,Badshah,Jugnu (feat. Nikhita Gandhi),27,5,29,,,,
33,-,Karan Aujla,Oouuu,-,33,1,,,,
34,up,Shubh,Elevated,40,21,24,,,,
35,-,Kendrick Lamar,Father Time (feat. Sampha),-,35,1,,,,
36,-,Karan Aujla,Game Over,-,36,1,,,,
37,down,The Weeknd,Blinding Lights,29,1,129,94,2019-12-01,1,2020-03-01
38,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),13,9,3,,,,
39,down,AP Dhillon & Amari,Ma Belle,33,3,44,,,,
40,-,Karan Aujla,Unreachable (feat. Ikka),-,40,1,,,,
41,-,Kendrick Lamar,Worldwide Steppers,-,41,1,,,,
42,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,31,5,14,,,,
43,-,Kendrick Lamar & Kodak Black,Silent Hill,-,43,1,,,,
44,-,Karan Aujla,They Know,-,44,1,,,,
45,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",34,7,6,,,,
46,-,Kendrick Lamar,Rich Spirit,-,46,1,,,,
47,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",32,10,22,,,,
48,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",28,28,4,,,,
49,down,Neeti Mohan,Meri Jaan,39,27,12,,,,
50,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya Audio Teaser (From ""Brahmastra"")",26,26,4,,,,
51,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,51,1,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,6,43,,,,
53,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,53,1,,,,
54,-,Kendrick Lamar,Count Me Out,-,54,1,,,,
55,down,Javed Ali,Srivalli,43,10,18,,,,
56,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",48,12,132,,,,
57,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",47,1,132,,,,
58,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,24,11,,,,
59,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),60,27,8,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),46,15,67,,,,
61,-,Ali Zafar,Jhoom (R&B Mix),-,8,1,,,,
62,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,49,18,64,,,,
63,down,Arjan Dhillon,Setting,36,36,3,,,,
64,down,Arjan Dhillon,Jawani,44,24,7,,,,
65,down,One Direction,Night Changes,50,28,8,,,,
66,-,Arjan Dhillon,Thabba Ku Zulfan,-,66,1,,,,
67,down,Future,WAIT FOR U (feat. Drake & Tems),41,41,3,,,,
68,-,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",-,28,11,,,,
69,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,69,1,,,,
70,-,Kendrick Lamar,Rich (Interlude),-,70,1,,,,
71,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,57,26,68,,,,
72,down,Arijit Singh,Tujhe Kitna Chahne Lage,54,7,132,,,,
73,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",66,2,120,,,,
74,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],69,4,34,,,,
75,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,52,1,,,,
76,down,Arijit Singh & Rupali Moghe,Atak Gaya - Arijit Singh,55,52,6,,,,
77,down,Anuv Jain,Baarishein,73,42,34,,,,
78,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,78,1,,,,
79,down,Sidhu Moose Wala,Everybody Hurts,30,19,3,,,,
80,-,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,-,62,1,,,,
81,down,Ed Sheeran,Perfect,72,43,130,73,2019-10-06,58,2019-10-20
82,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",70,17,70,,,,
83,-,Dikshant,Aankhon Se Batana,-,41,1,,,,
84,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",59,24,18,,,,
85,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",71,3,39,,,,
86,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,61,24,63,,,,
87,down,Ravi Basrur & Aditi Sagar,"The Monster Song (From ""Kgf Chapter 2"")",53,53,3,,,,
88,down,Tochi Raina & Rekha Bhardwaj,Kabira,68,24,60,,,,
89,down,Sia,Unstoppable,63,39,20,81,2019-11-10,81,2019-11-10
90,-,Jordan Sandhu,Positivity,-,90,1,,,,
91,down,Harry Styles,Watermelon Sugar,76,12,100,85,2019-11-17,2,2020-08-23
92,down,Elley Duhé,MIDDLE OF THE NIGHT,75,53,12,,,,
93,down,Sean Paul,No Lie (feat. Dua Lipa),65,26,26,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,39,108,,,,
95,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,45,52,,,,
96,-,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",-,96,1,,,,
97,down,Coldplay,Hymn for the Weekend,90,58,13,,,,
98,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,95,20,29,,,,
99,-,Pritam & Arijit Singh,Channa Mereya,-,55,64,,,,
100,-,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",-,100,1,,,,
