Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,6,,,,
2,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,3,1,6,,,,
3,down,The Weeknd,Blinding Lights,2,1,3,94,2019-12-01,1,2020-03-01
4,up,Maroon 5,Memories,7,3,6,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,6,4,6,1,2019-10-06,1,2019-10-06
6,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),4,1,6,,,,
7,down,The Weeknd,Heartless,5,5,3,22,2019-12-01,5,2019-12-08
8,up,Arijit Singh,Tujhe Kitna Chahne Lage,9,7,6,,,,
9,down,Tones and I,Dance Monkey,8,1,6,6,2019-10-06,1,2019-11-10
10,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",14,10,5,,,,
11,up,Sachet Tandon,Bekhayali,11,9,6,,,,
12,down,Post Malone,Circles,10,6,6,2,2019-10-06,2,2019-10-06
13,up,Trevor Daniel,Falling,21,3,3,61,2019-11-24,14,2020-01-05
14,-,Juice WRLD,Lucid Dreams,-,14,1,7,2019-12-15,7,2019-12-15
15,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,15,12,6,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,15,6,26,2019-10-06,26,2019-10-06
17,down,Travis Scott,HIGHEST IN THE ROOM,12,7,6,35,2019-10-06,2,2019-10-13
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,18,6,7,2019-10-06,7,2019-10-06
19,up,Dua Lipa,Don't Start Now,20,10,6,19,2019-11-03,3,2020-01-05
20,down,Vishal Mishra,Kaise Hua,19,13,6,,,,
21,down,Billie Eilish,everything i wanted,13,6,5,53,2019-11-17,3,2019-11-24
22,up,Arizona Zervas,ROXANNE,23,11,4,14,2019-11-24,4,2019-12-22
23,down,Billie Eilish,bad guy,18,18,6,5,2019-10-06,5,2019-10-06
24,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,26,23,4,54,2019-11-24,51,2019-12-08
25,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",17,8,6,64,2019-10-13,26,2019-10-27
26,up,Akhil & Dhvani Bhanushali,Duniyaa,30,25,6,,,,
27,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,25,16,6,,,,
28,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",72,8,2,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,32,27,6,31,2019-10-06,23,2019-11-17
30,up,Sidhu Moosewala,Dhakka,55,30,2,,,,
31,up,Imagine Dragons,Believer,37,30,6,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),35,24,6,13,2019-10-06,13,2019-10-06
33,down,The Doorbeen,Lamberghini (feat. Ragini),31,23,6,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),28,17,6,10,2019-10-06,10,2019-10-06
35,up,blackbear,hot girl bummer,36,20,6,75,2019-10-06,24,2019-11-10
36,up,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",89,36,2,,,,
37,down,Maroon 5,Girls Like You (feat. Cardi B),34,25,6,,,,
38,down,Jass Manak,Lehanga,24,24,3,,,,
39,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",45,10,6,,,,
40,down,Selena Gomez,Lose You to Love Me,22,5,6,53,2019-10-27,2,2019-11-03
41,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",29,10,6,65,2019-10-27,44,2019-11-03
42,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",33,14,6,30,2019-10-06,22,2019-10-13
43,up,Ranveer Singh & Dub Sharma,Apna Time Aayega,44,42,6,,,,
44,down,Lewis Capaldi,Someone You Loved,40,35,6,4,2019-10-06,4,2019-10-06
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,45,6,,,,
46,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),38,25,6,100,2019-10-13,59,2019-11-03
47,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",98,27,2,,,,
48,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",52,17,3,,,,
49,down,Maninder Buttar,Sakhiyaan,46,36,6,,,,
50,up,Post Malone,Wow.,57,50,6,,,,
51,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",39,21,6,,,,
52,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),50,45,6,,,,
53,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,24,1,,,,
54,up,Halsey,Without Me,58,54,6,33,2019-10-06,29,2019-10-27
55,up,Ariana Grande,7 rings,82,55,2,58,2019-10-06,51,2020-01-05
56,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",42,12,6,,,,
57,down,Ed Sheeran,Perfect,47,43,6,73,2019-10-06,58,2019-10-20
58,down,Ed Sheeran,Shape of You,48,43,6,94,2020-01-05,94,2020-01-05
59,down,DIVINE,Chal Bombay,41,22,6,,,,
60,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),54,33,6,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),51,39,6,,,,
62,down,SHAED & ZAYN,Trampoline,43,43,6,63,2019-10-06,63,2019-10-06
63,down,Harry Styles,Watermelon Sugar,61,12,4,85,2019-11-17,2,2020-08-23
64,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,56,35,6,55,2019-10-06,49,2019-10-20
65,down,"benny blanco, Halsey & Khalid",Eastside,64,64,6,,,,
66,up,Jonas Brothers,Sucker,84,66,5,32,2019-10-06,32,2019-10-06
67,down,The Chainsmokers & Coldplay,Something Just Like This,60,52,6,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),66,50,6,,,,
69,down,Halsey,Graveyard,49,38,6,68,2019-10-06,35,2019-12-22
70,down,Arijit Singh & Asees Kaur,Ve Maahi,62,62,6,,,,
71,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,71,71,6,,,,
72,down,Imagine Dragons,Thunder,65,62,6,,,,
73,-,Maninder Buttar,Laare,-,46,1,,,,
74,down,Sia,Cheap Thrills,63,58,6,,,,
75,up,Arijit Singh,Bekhayali (Arijit Singh Version),75,63,6,94,2019-10-13,16,2020-06-28
76,down,Armaan Malik,Pehla Pyaar,70,55,6,,,,
77,down,Maninder Buttar,Ik Tera,69,50,6,,,,
78,down,The Weeknd,Starboy (feat. Daft Punk),67,60,5,,,,
79,down,DIVINE,Kohinoor,59,34,6,,,,
80,down,Charlie Puth,Attention,77,72,6,,,,
81,-,Harry Styles,Adore You,-,49,1,24,2019-12-08,6,2020-04-19
82,up,Alan Walker,Faded,88,82,5,,,,
83,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,83,1,25,2019-10-13,16,2019-12-15
84,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",76,9,6,99,2019-10-06,99,2019-10-06
85,-,Ellie Goulding & Juice WRLD,Hate Me,-,85,1,69,2019-10-27,47,2019-12-15
86,up,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",95,86,4,,,,
87,down,QARAN & Badshah,Tareefan,68,68,6,,,,
88,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",91,78,6,,,,
89,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,38,5,,,,
90,up,Lauv,I Like Me Better,92,67,6,,,,
91,up,Marshmello & Bastille,Happier,94,90,4,74,2019-10-06,74,2019-10-06
92,down,Camila Cabello,Havana (feat. Young Thug),85,80,6,,,,
93,down,Bohemia & Sidhu Moose Wala,Same Beef,74,17,6,,,,
94,down,Travis Scott,SICKO MODE,90,48,2,48,2020-04-26,9,2020-05-03
95,-,Prateek Kuhad,Cold / Mess,-,38,1,,,,
96,-,Juice WRLD,Legends,-,96,1,42,2019-12-15,42,2019-12-15
97,up,The Chainsmokers & Kygo,Family (with Kygo),99,97,2,,,,
98,-,Camila Cabello,Living Proof,-,98,1,,,,
99,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,86,60,6,,,,
100,-,Bilal Saeed & Momina Mustehsan,Baari,-,32,1,,,,
