Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,28,76,2021-03-21,74,2021-04-25
3,up,Masked Wolf,Astronaut In The Ocean,4,2,12,60,2021-02-07,6,2021-04-04
4,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),3,2,8,39,2021-02-28,6,2021-04-18
5,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",5,5,6,63,2021-03-14,62,2021-03-21
6,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,10,3,5,,,,
7,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),32,7,2,93,2021-04-04,18,2021-04-18
8,up,King,Tu AakeDekhle,11,7,9,,,,
9,down,The Weeknd,Blinding Lights,6,1,72,94,2019-12-01,1,2020-03-01
10,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",8,1,25,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,13,10,3,37,2021-02-21,8,2021-03-21
12,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",7,2,11,,,,
13,down,AP Dhillon & Intense,Toxic,9,7,23,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),53,2,2,3,2021-04-04,3,2021-04-04
15,down,The Weeknd,Save Your Tears,14,7,18,80,2020-03-22,1,2021-03-21
16,down,Karan Aujla,Mexico,12,12,4,,,,
17,down,Pink Sweat$,At My Worst,16,16,4,70,2021-01-10,70,2021-01-10
18,down,Dua Lipa,Levitating (feat. DaBaby),17,3,25,93,2020-10-25,3,2021-05-16
19,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",21,12,75,,,,
20,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",15,1,75,,,,
21,down,Harnoor,Waalian,19,4,26,,,,
22,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",24,2,64,,,,
23,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),20,5,7,,,,
24,down,Kali Uchis,telepatía,23,23,4,27,2021-02-28,6,2021-03-28
25,up,Lil Tjay & 6LACK,Calling My Phone,35,17,8,70,2021-02-14,5,2021-02-21
26,down,Arijit Singh,Tujhe Kitna Chahne Lage,22,7,75,,,,
27,up,Prem Dhillon & Amrit Maan,Prahune,37,27,2,,,,
28,down,Tones and I,Dance Monkey,27,1,75,6,2019-10-06,1,2019-11-10
29,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",33,9,18,92,2021-02-07,92,2021-02-07
30,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,29,26,12,,,,
31,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),48,31,3,,,,
32,down,Justin Bieber,Hold On,18,13,6,11,2021-03-14,7,2021-03-28
33,down,Olivia Rodrigo,drivers license,26,1,13,1,2021-01-17,1,2021-01-17
34,down,Drake,What’s Next,28,6,6,68,2021-03-07,4,2021-03-14
35,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),25,2,21,55,2020-11-29,12,2020-12-13
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,15,6,6,2021-03-14,2,2021-05-09
37,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),30,24,10,,,,
38,down,Kaka,Temporary Pyar (feat. Adab Kharaud),31,19,9,,,,
39,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,11,1,,,,
40,up,Avicii,The Nights,40,25,13,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),39,15,10,,,,
42,down,Kaka,Libaas,34,10,18,60,2021-01-03,35,2021-02-07
43,up,Olivia Rodrigo,deja vu,80,12,2,17,2021-04-11,16,2021-04-18
44,down,Maroon 5,Memories,43,3,75,36,2019-10-06,2,2019-11-17
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,47,18,16,,,,
46,down,Justin Bieber,Anyone,38,3,15,5,2021-01-10,5,2021-01-10
47,down,Harry Styles,Watermelon Sugar,41,12,54,85,2019-11-17,2,2020-08-23
48,up,Drake,Wants and Needs (feat. Lil Baby),58,12,6,90,2021-03-07,3,2021-03-14
49,up,Travis Scott & HVME,Goosebumps (Remix),49,42,8,82,2021-02-14,44,2021-04-11
50,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",61,17,14,,,,
51,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,52,12,75,,,,
52,up,ElyOtto,SugarCrash!,76,48,3,,,,
53,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",50,3,24,79,2020-12-13,79,2020-12-13
54,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",51,10,64,,,,
55,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),71,55,2,,,,
56,down,Vishal Mishra,Kaise Hua,54,13,75,,,,
57,down,DIVINE,3:59 AM,46,22,19,,,,
58,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,64,24,10,,,,
59,down,Akhil & Dhvani Bhanushali,Duniyaa,57,25,75,,,,
60,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,60,45,15,,,,
61,up,Ed Sheeran,Perfect,66,43,75,73,2019-10-06,58,2019-10-20
62,up,Imagine Dragons,Believer,69,30,75,,,,
63,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,42,1,75,,,,
64,down,24kGoldn,Mood (feat. iann dior),36,1,32,33,2020-08-23,1,2020-10-11
65,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",63,2,25,85,2020-10-25,76,2020-11-22
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,65,65,9,,,,
67,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,75,40,11,,,,
68,down,Ritviz,Liggi,55,11,67,,,,
69,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,98,42,33,,,,
70,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),59,33,72,,,,
71,down,Diljit Dosanjh,Born to Shine,62,4,37,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,78,4,75,1,2019-10-06,1,2019-10-06
73,up,Ariana Grande,positions,100,4,25,77,2020-10-25,1,2020-11-01
74,up,Cardi B,Up,79,46,8,4,2021-02-14,4,2021-02-14
75,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",45,15,7,,,,
76,down,Kaka,Teeji Seat,67,49,7,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,15,75,26,2019-10-06,26,2019-10-06
78,-,Taylor Swift,Bonus Track 2 (From The Vault),-,78,1,63,2021-04-18,63,2021-04-18
79,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,33,5,89,2021-04-04,78,2021-04-11
80,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",56,1,65,,,,
81,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,99,36,6,,,,
82,-,Taylor Swift,Love Story (Taylor's Version),-,55,3,18,2021-02-21,18,2021-02-21
83,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,59,14,,,,
84,-,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),-,23,1,,,,
85,down,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,74,74,2,,,,
86,down,Mankirt Aulakh,Ali Baba,72,61,4,,,,
87,up,Amaal Mallik & Armaan Malik,"Main Hoon Na Tere Saath (From ""Saina"")",90,87,3,,,,
88,-,Taylor Swift,Fearless (Taylor’s Version),-,88,1,,,,
89,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,89,1,,,,
90,down,Tochi Raina & Rekha Bhardwaj,Kabira,68,24,9,,,,
91,up,The Chainsmokers,Closer (feat. Halsey),93,39,73,,,,
92,-,Sachet Tandon,Bekhayali,-,9,74,,,,
93,-,Tesher,Jalebi Baby,-,15,11,,,,
94,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,95,45,45,,,,
95,-,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),-,26,1,,,,
96,-,Post Malone,Circles,-,6,73,2,2019-10-06,2,2019-10-06
97,-,Pritam & Arijit Singh,Channa Mereya,-,55,45,,,,
98,down,Karan Aujla,Hukam,86,23,9,,,,
99,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),81,11,11,78,2021-01-31,32,2021-02-21
100,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,43,5,,,,
