Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",14,1,2,,,,
2,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,93,2,2,,,,
3,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,1,1,6,,,,
4,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",31,3,6,,,,
5,down,Shubh,One Love,2,2,16,,,,
6,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",3,1,16,,,,
7,down,Karan Aujla & Ikky,Softly,4,2,16,,,,
8,down,Uraan,Tu Hai Kahan,5,3,9,,,,
9,down,Diljit Dosanjh,Lalkara (feat. Sultaan),6,4,10,,,,
10,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",8,1,56,,,,
11,down,AP Dhillon,With You,7,1,17,,,,
12,down,Prabh Singh & Jay Trak,9:45,9,1,24,,,,
13,down,Diljit Dosanjh,Kinni Kinni,12,7,6,,,,
14,down,Jasleen Royal & Arijit Singh,Heeriye,11,2,18,,,,
15,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),10,5,18,,,,
16,down,Shubh,Cheques,13,1,29,,,,
17,down,AP Dhillon & Shinda Kahlon,Dil Nu,15,2,61,,,,
18,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",96,4,5,,,,
19,down,Arijit Singh,Tujhe Kitna Chahne Lage,17,7,213,,,,
20,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",18,17,132,,,,
21,down,AP Dhillon,Summer High,16,1,70,,,,
22,down,Shubh,No Love,20,2,92,,,,
23,down,Anirudh Ravichander,"Badass (From ""Leo"")",19,3,10,,,,
24,down,Karan Aujla,On Top,23,12,51,,,,
25,down,Avvy Sra & Karan Aujla,White Brown Black,21,18,51,,,,
26,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",24,1,72,,,,
27,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",32,6,6,,,,
28,down,Tochi Raina & Rekha Bhardwaj,Kabira,27,24,139,,,,
29,up,Diljit Dosanjh,Lover,35,2,119,,,,
30,up,Mohit Chauhan,Phir Se Ud Chala,33,30,79,,,,
31,up,AP Dhillon,Wo Noor,34,4,61,,,,
32,down,Shubh,Still Rollin,29,2,29,,,,
33,down,AP Dhillon & Shinda Kahlon,True Stories,28,2,25,,,,
34,up,Shubh,Baller,36,2,65,,,,
35,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",30,4,21,,,,
36,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",37,30,15,,,,
37,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,22,9,8,,,,
38,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,41,1,113,,,,
39,down,Mohit Chauhan,Tum Se Hi,38,24,59,,,,
40,down,AP Dhillon,Sleepless,39,8,21,,,,
41,up,Doja Cat,Agora Hills,45,41,4,,,,
42,-,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",-,7,1,,,,
43,down,Diljit Dosanjh,Case,26,15,10,,,,
44,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,40,12,15,,,,
45,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",48,42,25,,,,
46,up,"Hasan Raheem, Umair & Talwiinder",Wishes,94,7,2,,,,
47,-,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,-,1,1,,,,
48,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",43,2,20,,,,
49,down,Shubh,We Rollin,47,13,108,,,,
50,down,Riar Saab & Abhijay Sharma,Obsessed,46,1,31,,,,
51,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,51,1,138,,,,
52,down,Shubh,Elevated,50,21,105,,,,
53,up,KK & Shilpa Rao,Khuda Jaane,53,39,62,,,,
54,down,Karan Aujla & Ikky,Jee Ni Lagda,44,15,16,,,,
55,up,Pritam & Arijit Singh,Channa Mereya,64,55,106,,,,
56,down,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,52,52,13,,,,
57,up,Rema & Selena Gomez,Calm Down,80,3,64,,,,
58,up,Vishal Mishra,Kaise Hua,81,13,149,,,,
59,up,King,Maan Meri Jaan,71,1,60,,,,
60,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",49,9,18,,,,
61,up,Sachet Tandon,Bekhayali,79,9,117,,,,
62,down,AP Dhillon & Gurinder Gill,Desires,58,1,97,,,,
63,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",62,59,58,,,,
64,up,"Sharn, 40K & THE Paul",Mi Amor,74,4,47,,,,
65,down,Diljit Dosanjh,Jatt Vailly,55,33,10,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),67,15,148,,,,
67,down,Sidhu Moose Wala,295,63,1,87,,,,
68,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,75,68,3,,,,
69,down,Taylor Swift,Lover,61,51,5,38,2019-10-06,27,2019-11-03
70,down,Ed Sheeran,Perfect,69,43,192,73,2019-10-06,58,2019-10-20
71,up,The Weeknd,Blinding Lights,72,1,210,94,2019-12-01,1,2020-03-01
72,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",70,2,176,,,,
73,up,Karan Aujla & Ikky,Take It Easy,78,9,29,,,,
74,up,AP Dhillon & Intense,Toxic,83,7,148,,,,
75,-,Ashim Kemson,Haiwaan,-,14,1,,,,
76,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",56,2,51,,,,
77,down,Anirudh Ravichander,Lokiverse 2.0,73,13,7,,,,
78,up,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",90,70,24,,,,
79,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",42,3,7,,,,
80,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",59,11,23,,,,
81,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),65,23,16,,,,
82,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,1,121,,,,
83,up,Atif Aslam,Pehli Nazar Mein,95,52,46,,,,
84,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,25,10,3,,,,
85,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",54,5,27,,,,
86,down,Karan Aujla & Ikky,52 Bars,85,2,43,,,,
87,down,Tegi Pannu & Manni Sandhu,Schedule,77,28,55,,,,
88,down,Karan Aujla,Gangsta (feat. YG),84,13,28,,,,
89,-,Anuv Jain,Husn,-,1,1,,,,
90,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",88,3,44,,,,
91,down,The Local Train,Choo Lo,60,60,2,,,,
92,down,"Varinder Brar, Jyotica Tangri & Gill Saab",Boo Thang,68,49,5,,,,
93,-,Manan Bhardwaj & Shreya Ghoshal,Kashmir,-,22,1,,,,
94,up,Hariharan,Shree Hanuman Chalisa,97,78,45,,,,
95,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",92,92,3,,,,
96,down,Shubh,Dior,82,23,28,,,,
97,down,M.I.A.,Time Traveller,57,57,4,,,,
98,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),76,9,84,,,,
99,-,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",-,20,25,,,,
100,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,89,4,103,,,,
