Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,37,,,,
2,up,Shubh,Cheques,3,1,10,,,,
3,up,AP Dhillon & Shinda Kahlon,True Stories,6,2,6,,,,
4,up,Shubh,Still Rollin,4,2,10,,,,
5,up,Riar Saab & Abhijay Sharma,Obsessed,5,1,12,,,,
6,down,DIVINE & Sidhu Moose Wala,Chorni,2,2,3,,,,
7,up,Prabh Singh & Jay Trak,9:45,11,1,5,,,,
8,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",7,5,8,,,,
9,up,Darshan Raval,Mahiye Jinna Sohna,9,9,3,,,,
10,down,AP Dhillon & Shinda Kahlon,Dil Nu,8,2,42,,,,
11,up,AP Dhillon,Sleepless,79,8,2,,,,
12,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",10,2,10,,,,
13,down,Shubh,No Love,12,2,73,,,,
14,down,"Sharn, 40K & THE Paul",Mi Amor,13,4,28,,,,
15,up,AP Dhillon,Summer High,17,1,51,,,,
16,down,Shubh,Baller,14,2,46,,,,
17,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",16,1,53,,,,
18,up,Shubh,OG,20,9,10,,,,
19,up,"Arijit Singh, Mithoon & Manoj Muntashir","Tumhe Kitna Pyaar Karte (From ""Bawaal"")",39,19,2,,,,
20,down,Rema & Selena Gomez,Calm Down,18,3,45,,,,
21,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",15,15,3,,,,
22,up,Shubh,We Rollin,25,13,89,,,,
23,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",19,9,5,,,,
24,up,"The Weeknd, Playboi Carti & Madonna",Popular,36,24,5,,,,
25,down,AP Dhillon,Wo Noor,24,4,42,,,,
26,up,Avvy Sra & Karan Aujla,White Brown Black,42,18,32,,,,
27,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",91,4,2,,,,
28,up,Shubh,Elevated,30,21,86,,,,
29,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,90,18,9,,,,
30,down,Rovalio & Abdul Hannan,Iraaday,23,23,8,,,,
31,down,King,Maan Meri Jaan,22,1,41,,,,
32,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",26,17,113,,,,
33,down,Shubh,Dior,32,23,10,,,,
34,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,29,1,94,,,,
35,up,Gurinder Gill,Wake Up,51,16,7,,,,
36,down,Arijit Singh,Tujhe Kitna Chahne Lage,33,7,194,,,,
37,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,2,1,,,,
38,up,Parmish Verma & Paradox,Check It Out,83,9,2,,,,
39,down,Tochi Raina & Rekha Bhardwaj,Kabira,28,24,120,,,,
40,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,38,10,35,,,,
41,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",21,11,4,,,,
42,down,Sachet Tandon & Parampara Tandon,Malang Sajna,35,15,26,,,,
43,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),46,4,61,,,,
44,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",27,3,25,,,,
45,down,Shae Gill & Ali Sethi,Pasoori,34,1,75,,,,
46,down,Karan Aujla,On Top,43,12,32,,,,
47,-,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",-,47,1,,,,
48,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",31,1,103,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),58,15,129,,,,
50,up,Irshad Khan,Haryana Hood,62,22,14,,,,
51,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,47,1,119,,,,
52,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",37,2,32,,,,
53,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",40,20,16,,,,
54,down,The Weeknd,Blinding Lights,48,1,191,94,2019-12-01,1,2020-03-01
55,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),49,9,65,,,,
56,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",44,3,50,,,,
57,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",50,12,194,,,,
58,down,Daddy Yankee,Gasolina,41,41,4,,,,
59,down,Mohit Chauhan,Tum Se Hi,53,24,40,,,,
60,down,Diljit Dosanjh,Lover,56,2,100,,,,
61,down,AP Dhillon & Gurinder Gill,Desires,60,1,85,,,,
62,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,54,3,31,,,,
63,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",52,2,104,,,,
64,up,King,Laapata,96,64,2,,,,
65,down,Karan Aujla & Ikky,52 Bars,64,2,25,,,,
66,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",55,4,85,,,,
67,down,Kaifi Khalil,Kahani Suno 2.0,61,2,29,,,,
68,down,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",57,57,4,,,,
69,up,Sidhu Moose Wala,The Last Ride,76,2,62,,,,
70,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",69,2,157,,,,
71,down,Mohit Chauhan,Phir Se Ud Chala,70,30,60,,,,
72,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,78,4,87,,,,
73,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",97,42,9,,,,
74,up,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),94,61,2,,,,
75,up,Chani Nattan,Daku (feat. Inderpal Moga),77,9,47,,,,
76,down,Arjan Dhillon,Ilzaam,45,18,4,,,,
77,-,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",-,40,1,,,,
78,up,Hariharan,Shree Hanuman Chalisa,88,78,29,,,,
79,up,Atif Aslam,Dil Diyan Gallan,81,36,73,,,,
80,-,Prem Dhillon,Nobody Knows,-,80,1,,,,
81,down,Arijit Singh,Le Aaunga,59,59,2,,,,
82,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),75,73,7,,,,
83,down,Cheema Y & Gur Sidhu,California Love,82,56,9,,,,
84,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,41,1,,,,
85,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",66,1,187,,,,
86,up,Anuv Jain,Baarishein,98,42,92,,,,
87,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",65,2,23,,,,
88,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",84,8,45,,,,
89,up,Sidhu Moose Wala,295,99,1,80,,,,
90,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",67,7,20,,,,
91,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,34,1,,,,
92,up,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",100,75,23,,,,
93,down,Arjan Dhillon,Worldwide,63,29,4,,,,
94,-,Karan Aujla & Ikky,Take It Easy,-,9,23,,,,
95,down,Shubh,Ice,68,20,10,,,,
96,-,Tegi Pannu & Manni Sandhu,Schedule,-,28,36,,,,
97,-,Amit Trivedi,Namo Namo,-,35,37,,,,
98,-,Vishal Mishra,Kaise Hua,-,13,132,,,,
99,-,Diljit Dosanjh,Lemonade,-,9,52,,,,
100,down,"Mahalakshmi Iyer, Hard Kaur & Jasbir Jassi",Laung Da Lashkara,89,89,2,,,,
