Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,3,1,17,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,After Hours,9,2,5,37,2020-02-23,22,2020-03-01
4,up,Justin Bieber,Intentions (feat. Quavo),5,4,7,35,2020-02-09,4,2020-04-05
5,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",2,1,10,,,,
6,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",4,2,9,,,,
7,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,7,1,20,,,,
8,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",6,1,20,,,,
9,down,Trevor Daniel,Falling,8,3,17,61,2019-11-24,14,2020-01-05
10,up,Roddy Ricch,The Box,11,9,12,91,2019-12-08,2,2020-02-16
11,up,Justin Bieber,Yummy,12,3,12,86,2020-01-05,3,2020-01-12
12,up,Maroon 5,Memories,14,3,20,36,2019-10-06,2,2019-11-17
13,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",10,10,9,,,,
14,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",15,10,20,,,,
15,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",13,4,8,,,,
16,up,Arijit Singh,Tujhe Kitna Chahne Lage,16,7,20,,,,
17,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",97,9,2,92,2021-02-07,92,2021-02-07
18,down,Shawn Mendes & Camila Cabello,Señorita,17,4,20,1,2019-10-06,1,2019-10-06
19,up,Prem Dhillon,Old Skool,20,18,10,,,,
20,up,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",30,13,3,,,,
21,down,Post Malone,Circles,19,6,20,2,2019-10-06,2,2019-10-06
22,down,Arizona Zervas,ROXANNE,21,11,18,14,2019-11-24,4,2019-12-22
23,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",24,15,7,,,,
24,up,Ritviz,Liggi,28,11,12,,,,
25,up,Dua Lipa,Don't Start Now,29,10,20,19,2019-11-03,3,2020-01-05
26,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",18,9,11,60,2020-01-12,32,2020-02-09
27,down,Sachet Tandon,Bekhayali,25,9,20,,,,
28,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",23,11,11,,,,
29,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",22,12,12,68,2020-01-05,62,2020-02-16
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,15,20,26,2019-10-06,26,2019-10-06
31,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,32,12,20,,,,
32,up,Bilal Saeed & Momina Mustehsan,Baari,36,32,15,,,,
33,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",27,9,19,99,2019-10-06,99,2019-10-06
34,up,Vishal Mishra,Kaise Hua,34,13,20,,,,
35,up,DripReport,Skechers,95,3,2,68,2020-04-12,51,2020-04-19
36,-,Sidhu Moosewala,Tibbeyan Da Putt,-,16,1,,,,
37,up,Eminem,Godzilla (feat. Juice WRLD),37,5,10,84,2020-01-19,12,2020-01-26
38,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",35,27,16,,,,
39,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),33,33,20,,,,
40,-,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",-,40,5,,,,
41,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",26,9,13,98,2020-03-15,98,2020-03-15
42,down,Future,Life Is Good (feat. Drake),40,7,11,86,2020-01-12,6,2020-01-19
43,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),38,27,11,,,,
44,down,Billie Eilish,everything i wanted,41,6,19,53,2019-11-17,3,2019-11-24
45,up,The Weeknd,Heartless,74,5,17,22,2019-12-01,5,2019-12-08
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,26,14,,,,
47,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,46,16,20,,,,
48,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),47,1,20,,,,
49,down,Billie Eilish,bad guy,45,18,20,5,2019-10-06,5,2019-10-06
50,-,The Weeknd,Hardest To Love,-,6,1,96,2020-03-22,29,2020-03-29
51,down,Imagine Dragons,Believer,49,30,20,,,,
52,up,Lewis Capaldi,Someone You Loved,59,35,20,4,2019-10-06,4,2019-10-06
53,down,Akhil & Dhvani Bhanushali,Duniyaa,48,25,20,,,,
54,-,The Weeknd,Alone Again,-,10,1,62,2020-03-22,21,2020-03-29
55,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",39,8,16,,,,
56,down,Ed Sheeran,Perfect,55,43,20,73,2019-10-06,58,2019-10-20
57,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",53,12,20,,,,
58,down,The Doorbeen,Lamberghini (feat. Ragini),44,23,20,,,,
59,down,Emiway Bantai,Firse Machayenge,42,38,5,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),50,50,13,,,,
61,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,18,20,7,2019-10-06,7,2019-10-06
62,-,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,-,52,1,,,,
63,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),62,45,20,,,,
64,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",52,37,6,,,,
65,-,The Weeknd,Too Late,-,21,1,86,2020-03-22,31,2020-03-29
66,-,The Weeknd,In Your Eyes,-,7,1,41,2020-03-22,12,2020-03-29
67,down,DIVINE,Chal Bombay,63,22,20,,,,
68,-,The Weeknd,Snowchild,-,17,1,33,2020-03-29,33,2020-03-29
69,-,The Weeknd,Scared To Live,-,25,1,96,2020-03-22,37,2020-03-29
70,-,Anirudh Ravichander & Arivu,Vaathi Raid,-,70,1,,,,
71,-,The Weeknd,Faith,-,15,1,45,2020-03-29,45,2020-03-29
72,down,The Chainsmokers,Closer (feat. Halsey),60,39,20,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,57,7,20,35,2019-10-06,2,2019-10-13
74,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",61,19,15,65,2019-11-03,65,2019-11-03
75,-,The Weeknd,Escape From LA,-,34,1,41,2020-03-29,41,2020-03-29
76,down,Pritam & Mohit Chauhan,Yeh Dooriyan,51,30,5,,,,
77,down,Ed Sheeran,Beautiful People (feat. Khalid),67,24,20,13,2019-10-06,13,2019-10-06
78,down,Ed Sheeran,Shape of You,66,43,20,94,2020-01-05,94,2020-01-05
79,down,Maroon 5,Girls Like You (feat. Cardi B),68,25,20,,,,
80,down,Sidhu Moosewala,Dhakka,65,30,16,,,,
81,down,Post Malone,Goodbyes (feat. Young Thug),72,17,20,10,2019-10-06,10,2019-10-06
82,-,The Weeknd,Save Your Tears,-,7,1,80,2020-03-22,1,2021-03-21
83,-,Y2K & bbno$,Lalala,-,51,6,11,2019-10-06,11,2019-10-06
84,-,The Weeknd,Until I Bleed Out,-,72,1,89,2020-03-29,89,2020-03-29
85,-,The Weeknd,Repeat After Me (Interlude),-,71,1,62,2020-03-29,62,2020-03-29
86,up,Lil Uzi Vert,Myron,96,86,2,88,2020-03-15,22,2020-03-22
87,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,89,87,3,,,,
88,-,Anirudh Ravichander,Quit Pannuda,-,88,1,,,,
89,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",76,31,6,90,2020-03-01,90,2020-03-01
90,down,Ed Sheeran & Justin Bieber,I Don't Care,73,27,20,31,2019-10-06,23,2019-11-17
91,-,Powfu,Death Bed (feat. beabadoobee),-,6,1,100,2020-03-01,7,2020-04-26
92,down,The Chainsmokers & Coldplay,Something Just Like This,75,52,20,,,,
93,down,Justin Bieber,Forever (feat. Post Malone & Clever),69,22,6,86,2020-02-16,24,2020-02-23
94,down,Ritviz,Chalo Chalein (feat. Seedhe Maut),77,77,2,,,,
95,down,Maninder Buttar,Sakhiyaan,70,36,20,,,,
96,-,Taniskaa Sanghvi & Sachin-Jigar,"Ek Zindagi (From ""Angrezi Medium"")",-,74,1,,,,
97,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),85,85,2,,,,
98,-,"Romy, Nikhita Gandhi, Tanishk Bagchi & Tigerstyle","Nachan Nu Jee Karda (From ""Angrezi Medium"")",-,98,1,,,,
99,down,Lil Uzi Vert,Baby Pluto,43,43,3,72,2020-03-08,4,2020-03-15
100,down,Ritviz,Sage,90,90,2,,,,
