Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,10,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,29,,,,
3,up,Harry Styles,As It Was,6,2,4,,,,
4,up,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,48,4,2,,,,
5,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",3,1,13,,,,
6,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",5,4,20,,,,
7,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,54,,,,
8,up,Aditya A,Chaand Baaliyan,9,8,10,,,,
9,down,Glass Animals,Heat Waves,8,4,42,75,2021-02-28,71,2021-03-07
10,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",10,1,38,,,,
11,up,AP Dhillon & Gurinder Gill,Desires,12,1,22,,,,
12,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",11,5,10,,,,
13,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,13,4,22,,,,
14,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",15,2,39,,,,
15,up,Harrdy Sandhu,Bijlee Bijlee,17,1,25,,,,
16,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,1,82,76,2021-03-21,74,2021-04-25
17,up,Shubh,We Rollin,18,13,24,,,,
18,down,Diljit Dosanjh,Lover,16,2,35,,,,
19,up,Shubh,No Love,22,2,8,,,,
20,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",7,7,3,,,,
21,down,King,Tu AakeDekhle,20,7,63,,,,
22,up,Jack Harlow,First Class,39,16,3,,,,
23,down,AP Dhillon & Gurinder Gill,Tere Te,19,2,22,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,23,1,42,,,,
25,down,AP Dhillon & Intense,Toxic,21,7,77,,,,
26,down,Badshah,Jugnu (feat. Nikhita Gandhi),25,5,26,,,,
27,up,The Weeknd,Blinding Lights,28,1,126,94,2019-12-01,1,2020-03-01
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,24,8,,,,
29,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,24,5,11,,,,
30,down,AP Dhillon & Amari,Ma Belle,29,3,41,,,,
31,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",31,10,19,,,,
32,down,Arjan Dhillon,Jawani,27,24,4,,,,
33,down,Shubh,Elevated,30,21,21,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,6,40,,,,
35,up,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & Harini Ivaturi","Sulthana (From ""KGF Chapter 2"")",90,35,2,,,,
36,up,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",81,36,2,,,,
37,down,Javed Ali,Srivalli,33,10,15,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,34,18,61,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),38,15,64,,,,
40,down,Vijay,"Jolly O Gymkhana (From ""Beast"")",35,28,6,,,,
41,up,Neeti Mohan,Meri Jaan,41,27,9,,,,
42,up,One Direction,Night Changes,45,28,5,,,,
43,down,Lil Nas X,THATS WHAT I WANT,40,34,13,,,,
44,-,Ananya Bhat,Mehabooba,-,44,1,,,,
45,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",37,1,129,,,,
46,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,43,26,65,,,,
47,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",46,24,15,,,,
48,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",47,12,129,,,,
49,down,Sia,Unstoppable,44,39,17,81,2019-11-10,81,2019-11-10
50,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,50,24,60,,,,
51,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,4,31,,,,
52,up,Arijit Singh & Rupali Moghe,Atak Gaya - Arijit Singh,60,52,3,,,,
53,up,Elley Duhé,MIDDLE OF THE NIGHT,55,53,9,,,,
54,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",36,29,7,,,,
55,up,Arijit Singh,Tujhe Kitna Chahne Lage,59,7,129,,,,
56,down,Sean Paul,No Lie (feat. Dua Lipa),54,26,23,,,,
57,up,Ed Sheeran,Perfect,58,43,127,73,2019-10-06,58,2019-10-20
58,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,49,10,22,,,,
59,-,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",-,59,1,,,,
60,up,Harry Styles,Watermelon Sugar,65,12,97,85,2019-11-17,2,2020-08-23
61,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",57,3,36,,,,
62,up,"Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Varsha Acharya","Toofan (From ""KGF Chapter 2"")",91,62,2,,,,
63,down,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",56,6,12,,,,
64,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),67,27,5,,,,
65,down,Anuv Jain,Baarishein,64,42,31,,,,
66,down,The PropheC,Kina Chir,53,12,26,,,,
67,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",62,17,67,,,,
68,up,Tochi Raina & Rekha Bhardwaj,Kabira,80,24,57,,,,
69,down,Tegi Pannu & Manni Sandhu,Schedule,61,28,33,,,,
70,down,Coldplay,Hymn for the Weekend,68,58,10,,,,
71,down,Sidhu Moose Wala,Scapegoat,42,42,2,,,,
72,down,Tegi Pannu & Manni Sandhu,Untouchable,70,38,14,,,,
73,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",71,2,117,,,,
74,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,63,36,27,,,,
75,-,Ananya Bhat,Mehabooba,-,55,1,,,,
76,down,Ritviz & Nucleya,Baaraat,75,37,19,,,,
77,up,Ed Sheeran,Bad Habits,85,2,44,,,,
78,-,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & VAISH","Toofan (From ""KGF Chapter 2"")",-,78,1,,,,
79,down,Diljit Dosanjh,Black & White,74,10,28,,,,
80,-,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & VAISH","Sulthana (From ""KGF Chapter 2"")",-,80,1,,,,
81,-,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",-,28,1,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,48,12,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),72,39,107,,,,
84,-,Demi Lovato,Cool for the Summer,-,84,1,,,,
85,down,Gayle,abcdefu,77,31,21,,,,
86,-,"Badshah, J Balvin & Tainy",Voodoo,-,66,1,,,,
87,-,Sachet Tandon,Bekhayali,-,9,86,,,,
88,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya Audio Teaser (From ""Brahmastra"")",-,26,1,,,,
89,-,The Kid LAROI,Thousand Miles,-,41,1,,,,
90,down,Lucky Ali,Intezaar,52,52,3,,,,
91,-,Prem Dhillon,Mob N Love,-,91,1,,,,
92,down,Dua Lipa,Levitating,86,45,34,74,2020-04-05,74,2020-04-05
93,-,"Sachet-Parampara, Sachet Tandon, Stebin Ben, Parampara Tandon & Mellow D","Baliye Re (From ""Jersey"")",-,49,4,,,,
94,-,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,-,20,27,,,,
95,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",73,28,10,,,,
96,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,96,42,77,,,,
97,-,"Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & Varsha Acharya","Sulthana (From ""KGF Chapter 2"")",-,97,1,,,,
98,down,Akon,Right Now (Na Na Na),94,84,2,,,,
99,down,Atif Aslam,Pehli Nazar Mein,76,52,3,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,15,106,26,2019-10-06,26,2019-10-06
