Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,1,9,,,,
2,down,AP Dhillon,Summer High,1,1,7,,,,
3,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",9,3,6,,,,
4,up,Shubh,Baller,82,2,2,,,,
5,down,Shubh,No Love,3,2,29,,,,
6,down,Shae Gill & Ali Sethi,Pasoori,4,1,31,,,,
7,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,50,,,,
8,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,75,,,,
9,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),8,4,17,,,,
10,up,Diljit Dosanjh,Peaches,10,4,10,,,,
11,up,Harry Styles,As It Was,12,2,25,,,,
12,up,Chris Brown,Under the Influence,22,8,4,,,,
13,down,Diljit Dosanjh,Lemonade,11,9,10,,,,
14,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",14,1,59,,,,
15,down,Sidhu Moose Wala,295,6,1,36,,,,
16,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",13,4,41,,,,
17,down,Sidhu Moose Wala,The Last Ride,15,2,18,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),16,15,85,,,,
19,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",21,2,60,,,,
20,down,Shubh,We Rollin,19,13,45,,,,
21,down,AP Dhillon & Gurinder Gill,Desires,17,1,43,,,,
22,down,The Weeknd,Blinding Lights,18,1,147,94,2019-12-01,1,2020-03-01
23,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",26,1,34,,,,
24,down,Glass Animals,Heat Waves,20,4,63,75,2021-02-28,71,2021-03-07
25,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,24,4,43,,,,
26,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),25,9,21,,,,
27,up,King,Tu AakeDekhle,27,7,84,,,,
28,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",28,4,15,,,,
29,up,Arijit Singh,Tujhe Kitna Chahne Lage,32,7,150,,,,
30,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",45,30,6,,,,
31,up,Mitraz,Akhiyaan,34,5,21,,,,
32,down,Diljit Dosanjh,Lover,31,2,56,,,,
33,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",23,16,8,,,,
34,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,29,1,103,76,2021-03-21,74,2021-04-25
35,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),30,27,26,,,,
36,up,Chani Nattan,Daku (feat. Inderpal Moga),46,9,3,,,,
37,down,Tochi Raina & Rekha Bhardwaj,Kabira,35,24,76,,,,
38,up,Shubh,Elevated,41,21,42,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),36,15,14,,,,
40,down,AP Dhillon & Intense,Toxic,38,7,98,,,,
41,down,OneRepublic,I Ain't Worried,39,39,10,,,,
42,down,AP Dhillon & Gurinder Gill,Tere Te,40,2,43,,,,
43,down,Faridkot & Amar Jalal,Nasha,33,33,5,,,,
44,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",44,5,19,,,,
45,down,Anirudh Ravichander,Vikram (Title Track),43,6,18,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,47,1,63,,,,
47,up,Atif Aslam & Jyotica Tangri,O'meri Laila,56,47,3,,,,
48,down,Prem Dhillon,Nah They Can’t,37,23,6,,,,
49,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",54,12,150,,,,
50,up,Karan Aujla,Gangsta (feat. YG),51,13,19,,,,
51,up,AP Dhillon & Amari,Ma Belle,53,3,62,,,,
52,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,93,52,6,,,,
53,up,Pritam & Arijit Singh,"Lehra Do (From ""83"")",57,49,6,,,,
54,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",61,1,150,,,,
55,down,One Direction,Night Changes,52,28,26,,,,
56,down,Diljit Dosanjh,Vanilla,49,34,10,,,,
57,up,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",89,10,4,,,,
58,down,Sia,Unstoppable,50,39,30,81,2019-11-10,81,2019-11-10
59,up,KK & Shilpa Rao,Khuda Jaane,59,39,17,,,,
60,up,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,97,60,6,,,,
61,down,Anuv Jain,Baarishein,60,42,52,,,,
62,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,62,26,82,,,,
63,up,Atif Aslam,Dil Diyan Gallan,69,36,45,,,,
64,down,The Weeknd,Die For You,58,56,5,,,,
65,up,Ed Sheeran,Perfect,68,43,147,73,2019-10-06,58,2019-10-20
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,65,18,80,,,,
67,up,Mohit Chauhan,Phir Se Ud Chala,77,30,17,,,,
68,up,Atif Aslam,Pehli Nazar Mein,96,52,10,,,,
69,up,Pritam & Arijit Singh,Channa Mereya,71,55,74,,,,
70,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,63,25,12,,,,
71,down,Sidhu Moose Wala,These Days (feat. Bohemia),64,3,30,,,,
72,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",66,5,31,,,,
73,up,Harrdy Sandhu,Bijlee Bijlee,75,1,46,,,,
74,up,Dikshant,Aankhon Se Batana,78,41,19,,,,
75,down,Ali Zafar,Jhoom (R&B Mix),73,8,19,,,,
76,up,"Badshah, J Balvin & Tainy",Voodoo,88,66,4,,,,
77,up,Vishal Mishra,Kaise Hua,80,13,115,,,,
78,down,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",55,29,5,,,,
79,-,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",-,38,9,,,,
80,up,"Calvin Harris, Dua Lipa",One Kiss,84,67,13,,,,
81,down,Coldplay,Hymn for the Weekend,76,58,22,,,,
82,down,Prem Dhillon,26 Blvd,48,18,6,,,,
83,-,Thamarai & A.R. Rahman,"Marakkuma Nenjam (From ""Vendhu Thanindhathu Kaadu"")",-,52,1,,,,
84,-,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",-,75,2,,,,
85,-,"Vishal Chandrashekar, Kapil Kapilan & Chinmayi Sripada",Oh Prema,-,85,3,,,,
86,down,Aditya A,Chaand Baaliyan,74,8,31,,,,
87,down,Sachet Tandon,Bekhayali,86,9,97,,,,
88,-,Anuv Jain,Mazaak,-,44,1,,,,
89,-,A.R. Rahman & Madhushree,Mallipoo,-,14,1,,,,
90,down,Karan Aujla,Sheesha,42,42,3,,,,
91,-,DIVINE,Gunehgar,-,48,1,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,36,1,,,,
93,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,69,1,,,,
94,-,Rema & Selena Gomez,Calm Down,-,3,1,,,,
95,down,Sidhu Moose Wala,So High,67,13,16,,,,
96,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,8,1,,,,
97,down,Dua Lipa,New Rules,79,79,7,,,,
98,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,70,5,,,,
99,-,"A.R. Rahman, Silambarasan TR & Rakshita Suresh","Kaalathukkum Nee Venum (From ""Vendhu Thanindhathu Kaadu"")",-,87,1,,,,
100,down,Stephen Sanchez,Until I Found You,83,68,7,,,,
