Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,2,1,4,,,,
2,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,6,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,3,1,28,,,,
4,up,Shubh,No Love,4,2,26,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,47,,,,
6,up,Sidhu Moose Wala,295,6,1,33,,,,
7,down,Diljit Dosanjh,Peaches,5,4,7,,,,
8,up,Harry Styles,As It Was,9,2,22,,,,
9,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),10,4,14,,,,
10,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",8,4,38,,,,
11,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,12,1,72,,,,
12,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",13,1,56,,,,
13,up,Diljit Dosanjh,Lemonade,14,9,7,,,,
14,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",11,4,12,,,,
15,up,Sidhu Moose Wala,The Last Ride,15,2,15,,,,
16,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",27,16,5,,,,
17,up,Shubh,We Rollin,17,13,42,,,,
18,up,AP Dhillon & Gurinder Gill,Desires,21,1,40,,,,
19,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",22,2,57,,,,
20,down,Glass Animals,Heat Waves,19,4,60,75,2021-02-28,71,2021-03-07
21,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",16,3,3,,,,
22,up,The Weeknd,Blinding Lights,24,1,144,94,2019-12-01,1,2020-03-01
23,up,The Weeknd,Starboy (feat. Daft Punk),40,15,82,,,,
24,up,King,Tu AakeDekhle,26,7,81,,,,
25,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",25,1,31,,,,
26,down,Mitraz,Akhiyaan,20,5,18,,,,
27,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),33,27,23,,,,
28,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,28,4,40,,,,
29,up,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",91,29,2,,,,
30,down,Prem Dhillon,Nah They Can’t,23,23,3,,,,
31,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),30,9,18,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),29,15,11,,,,
33,up,Diljit Dosanjh,Lover,34,2,53,,,,
34,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",37,30,3,,,,
35,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,36,1,100,76,2021-03-21,74,2021-04-25
36,down,Prem Dhillon,26 Blvd,18,18,3,,,,
37,up,Tochi Raina & Rekha Bhardwaj,Kabira,43,24,73,,,,
38,up,Arijit Singh,Tujhe Kitna Chahne Lage,53,7,147,,,,
39,up,OneRepublic,I Ain't Worried,54,39,7,,,,
40,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,39,25,9,,,,
41,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",42,5,16,,,,
42,down,Anirudh Ravichander,Vikram (Title Track),38,6,15,,,,
43,up,AP Dhillon & Intense,Toxic,46,7,95,,,,
44,down,Diljit Dosanjh,Vanilla,41,34,7,,,,
45,down,Prem Dhillon,Og,32,32,3,,,,
46,down,Shubh,Elevated,44,21,39,,,,
47,down,One Direction,Night Changes,45,28,23,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,52,1,60,,,,
49,up,AP Dhillon & Gurinder Gill,Tere Te,55,2,40,,,,
50,up,Faridkot & Amar Jalal,Nasha,88,33,2,,,,
51,down,Pritam & Arijit Singh,"Lehra Do (From ""83"")",49,49,3,,,,
52,up,Karan Aujla,Gangsta (feat. YG),56,13,16,,,,
53,down,Ali Zafar,Jhoom (R&B Mix),48,8,16,,,,
54,up,AP Dhillon & Amari,Ma Belle,62,3,59,,,,
55,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",61,12,147,,,,
56,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,58,52,3,,,,
57,up,Joji,Glimpse of Us,60,13,11,,,,
58,up,Coldplay,Hymn for the Weekend,71,58,19,,,,
59,up,Aditya A,Chaand Baaliyan,59,8,28,,,,
60,up,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,63,60,3,,,,
61,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",50,5,28,,,,
62,up,Sidhu Moose Wala,These Days (feat. Bohemia),67,3,27,,,,
63,up,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,64,4,20,,,,
64,down,Sidhu Moose Wala,So High,47,13,13,,,,
65,up,Diljit Dosanjh,Caviar,72,29,7,,,,
66,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,68,26,79,,,,
67,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",35,1,147,,,,
68,up,Dikshant,Aankhon Se Batana,70,41,16,,,,
69,up,Pritam & Arijit Singh,Channa Mereya,75,55,71,,,,
70,up,KK & Shilpa Rao,Khuda Jaane,82,39,14,,,,
71,down,Harrdy Sandhu,Bijlee Bijlee,66,1,43,,,,
72,up,Mohit Chauhan,Phir Se Ud Chala,86,30,14,,,,
73,up,Ed Sheeran,Perfect,76,43,144,73,2019-10-06,58,2019-10-20
74,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,77,18,77,,,,
75,down,Jordan Sandhu,Freestyle,74,51,7,,,,
76,up,Sia,Unstoppable,90,39,27,81,2019-11-10,81,2019-11-10
77,-,Chris Brown,Under the Influence,-,8,1,,,,
78,up,Sidhu Moose Wala,Legend,87,68,6,,,,
79,-,Vishal Mishra,Kaise Hua,-,13,112,,,,
80,up,"Calvin Harris, Dua Lipa",One Kiss,80,67,10,,,,
81,down,Prem Dhillon,Blackberry Sap,51,51,3,,,,
82,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),65,43,7,,,,
83,-,Anirudh Ravichander,"Life of Pazham (From ""Thiruchitrambalam"")",-,83,1,,,,
84,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,6,58,,,,
85,up,Anuv Jain,Baarishein,85,42,49,,,,
86,down,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",31,31,12,,,,
87,down,Prem Dhillon,Never Again,57,57,3,,,,
88,down,Drake,Massive,73,28,11,,,,
89,-,The Weeknd,Die For You,-,56,2,,,,
90,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,70,4,,,,
91,up,Dua Lipa,New Rules,96,79,4,,,,
92,-,Arijit Singh & Neeti Mohan,Fitoor,-,47,6,,,,
93,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,80,1,,,,
94,up,Atif Aslam,Dil Diyan Gallan,100,36,42,,,,
95,-,Ed Sheeran,Shape of You,-,43,88,94,2020-01-05,94,2020-01-05
96,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",83,15,16,,,,
97,-,Arijit Singh,"Humdard (From ""Ek Villain"")",-,77,5,,,,
98,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",78,38,8,,,,
99,-,Sidhu Moose Wala,Everybody Hurts,-,19,16,,,,
100,down,Sidhu Moose Wala & Sunny Malton,Fuck Em All,99,42,12,,,,
