Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King,Maan Meri Jaan,1,1,11,,,,
2,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",6,2,2,,,,
3,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",2,1,7,,,,
4,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",4,1,23,,,,
5,up,AP Dhillon & Shinda Kahlon,Dil Nu,5,2,12,,,,
6,down,AP Dhillon,Summer High,3,1,21,,,,
7,up,Rema & Selena Gomez,Calm Down,10,3,15,,,,
8,down,Shubh,Baller,7,2,16,,,,
9,up,Shubh,Her,9,8,4,,,,
10,down,AP Dhillon,Wo Noor,8,4,12,,,,
11,up,Shubh,No Love,11,2,43,,,,
12,up,Chani Nattan,Daku (feat. Inderpal Moga),14,9,17,,,,
13,down,King,Tu AakeDekhle,12,7,98,,,,
14,down,Shae Gill & Ali Sethi,Pasoori,13,1,45,,,,
15,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,15,1,64,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,16,4,,,,
17,up,Sam Smith & Kim Petras,Unholy,18,6,13,,,,
18,up,Karan Aujla,On Top,85,12,2,,,,
19,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",23,8,15,,,,
20,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,19,1,89,,,,
21,down,DIVINE & Armani White,Baazigar,17,7,7,,,,
22,down,Prince Narula & Munawar Faruqui,Todh,20,20,4,,,,
23,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",22,3,20,,,,
24,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,33,10,5,,,,
25,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",28,1,73,,,,
26,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",35,2,74,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),24,15,99,,,,
28,up,Arijit Singh,Tujhe Kitna Chahne Lage,31,7,164,,,,
29,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",37,4,55,,,,
30,up,Diljit Dosanjh,Lemonade,34,9,24,,,,
31,down,Sidhu Moose Wala,295,21,1,50,,,,
32,down,Chris Brown,Under the Influence,25,8,18,,,,
33,down,The Weeknd,Blinding Lights,32,1,161,94,2019-12-01,1,2020-03-01
34,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",39,1,48,,,,
35,down,Shubh,We Rollin,30,13,59,,,,
36,down,Harry Styles,As It Was,29,2,39,,,,
37,down,AP Dhillon & Gurinder Gill,Desires,26,1,57,,,,
38,down,Diljit Dosanjh,Lover,36,2,70,,,,
39,down,Glass Animals,Heat Waves,27,4,77,75,2021-02-28,71,2021-03-07
40,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),38,4,31,,,,
41,up,Tochi Raina & Rekha Bhardwaj,Kabira,41,24,90,,,,
42,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,40,4,57,,,,
43,down,Sidhu Moose Wala,The Last Ride,42,2,32,,,,
44,up,"Ikka, Dino James & Badshah",WOH,68,44,4,,,,
45,up,Shubh,Elevated,47,21,56,,,,
46,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",84,17,83,,,,
47,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",59,47,6,,,,
48,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,48,1,117,76,2021-03-21,74,2021-04-25
49,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",49,1,164,,,,
50,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),51,9,35,,,,
51,up,Drake & 21 Savage,Rich Flex,57,8,8,,,,
52,down,AP Dhillon & Shinda Kahlon,All Night (Live),45,6,12,,,,
53,up,Avvy Sra & Karan Aujla,White Brown Black,93,18,2,,,,
54,down,Taylor Swift,Anti-Hero,53,11,10,,,,
55,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",56,12,164,,,,
56,down,AP Dhillon & Intense,Toxic,54,7,112,,,,
57,down,Mitraz,Akhiyaan,55,5,35,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,44,1,77,,,,
59,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,58,18,94,,,,
60,up,Anuv Jain,Gul,66,36,14,,,,
61,down,King,OOPS,60,49,13,,,,
62,up,Guru Randhawa & Sanjoy,Moon Rise,86,15,2,,,,
63,down,Karan Aujla & Gurlez Akhtar,Wytb,46,22,5,,,,
64,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",88,4,29,,,,
65,down,Ed Sheeran,Perfect,63,43,161,73,2019-10-06,58,2019-10-20
66,down,Anuv Jain,Baarishein,61,42,66,,,,
67,down,Babbulicious,Gaddi Red Challenger,64,54,3,,,,
68,up,The Weeknd,Die For You,70,56,19,,,,
69,up,Paradox,Jaadugar,72,36,9,,,,
70,up,Mohit Chauhan,Phir Se Ud Chala,74,30,30,,,,
71,-,Badshah & Karan Aujla,Players (feat. Devika Badyal),-,10,1,,,,
72,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,65,29,11,,,,
73,down,AP Dhillon & Gurinder Gill,Tere Te,71,2,57,,,,
74,up,One Direction,Night Changes,76,28,39,,,,
75,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,3,1,,,,
76,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),67,50,4,,,,
77,-,Juss & Mixsingh,Safar,-,47,1,,,,
78,-,"Tanishk Bagchi, Harrdy Sandhu & Nikhita Gandhi","Kyaa Baat Haii 2.0 (From ""Govinda Naam Mera"")",-,78,1,,,,
79,-,Armaan Malik,Pehla Pyaar,-,55,15,,,,
80,down,Stephen Sanchez,Until I Found You,78,68,13,,,,
81,-,AP Dhillon,Hills,-,8,11,,,,
82,up,Sidhu Moose Wala,These Days (feat. Bohemia),82,3,41,,,,
83,-,Mohit Chauhan,Tum Se Hi,-,24,10,,,,
84,down,Harrdy Sandhu,Bijlee Bijlee,73,1,57,,,,
85,up,OneRepublic,I Ain't Worried,95,39,24,,,,
86,down,Atif Aslam,Dil Diyan Gallan,81,36,59,,,,
87,down,Taaruk Raina,Kho Gaye,50,18,10,,,,
88,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,5,30,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,15,112,26,2019-10-06,26,2019-10-06
90,down,KK & Shilpa Rao,Khuda Jaane,77,39,30,,,,
91,down,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),52,11,10,,,,
92,-,Sidhu Moose Wala,So High,-,13,17,,,,
93,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),79,27,40,,,,
94,up,The Weeknd,Nothing Is Lost (You Give Me Strength),96,94,2,,,,
95,down,Post Malone,Circles,69,6,98,2,2019-10-06,2,2019-10-06
96,-,Mariah Carey,All I Want For Christmas Is You,-,85,4,79,2019-11-17,1,2020-12-13
97,down,Badshah,Jugnu (feat. Nikhita Gandhi),92,5,43,,,,
98,down,Atif Aslam,Pehli Nazar Mein,97,52,18,,,,
99,down,Diljit Dosanjh,Peaches,75,4,24,,,,
100,-,Sidhu Moose Wala & Sunny Malton,Fuck Em All,-,42,16,,,,
