Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,8,,,,
2,up,Karan Aujla & Ikky,Softly,4,2,8,,,,
3,down,AP Dhillon,With You,2,1,9,,,,
4,down,Jasleen Royal & Arijit Singh,Heeriye,3,2,10,,,,
5,up,Shubh,One Love,7,2,8,,,,
6,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),6,5,10,,,,
7,down,Shubh,Cheques,5,1,21,,,,
8,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",8,1,48,,,,
9,up,Prabh Singh & Jay Trak,9:45,9,1,16,,,,
10,up,AP Dhillon & Shinda Kahlon,Dil Nu,10,2,53,,,,
11,up,AP Dhillon & Shinda Kahlon,True Stories,11,2,17,,,,
12,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,13,12,7,,,,
13,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",12,2,12,,,,
14,up,Anirudh Ravichander,"Badass (From ""Leo"")",76,3,2,,,,
15,down,MC Square & Hiten,Laado,14,14,4,,,,
16,up,Shubh,Still Rollin,16,2,21,,,,
17,up,AP Dhillon,Summer High,17,1,62,,,,
18,up,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",19,18,3,,,,
19,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",20,1,64,,,,
20,down,Karan Aujla & Ikky,Jee Ni Lagda,15,15,8,,,,
21,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",18,4,13,,,,
22,down,Shubh,No Love,21,2,84,,,,
23,up,Diljit Dosanjh,Lalkara (feat. Sultaan),84,4,2,,,,
24,up,Avvy Sra & Karan Aujla,White Brown Black,25,18,43,,,,
25,down,Riar Saab & Abhijay Sharma,Obsessed,22,1,23,,,,
26,down,AP Dhillon,Sleepless,24,8,13,,,,
27,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",31,17,124,,,,
28,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),27,23,8,,,,
29,up,Yo Yo Honey Singh,Desi Kalakaar,54,29,2,,,,
30,up,Arijit Singh,Tujhe Kitna Chahne Lage,33,7,205,,,,
31,up,Doja Cat,Paint The Town Red,32,28,6,,,,
32,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,30,1,105,,,,
33,up,Diljit Dosanjh,Jatt Vailly,80,33,2,,,,
34,down,Shubh,Baller,28,2,57,,,,
35,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",23,14,6,,,,
36,down,AP Dhillon,Wo Noor,34,4,53,,,,
37,up,Tochi Raina & Rekha Bhardwaj,Kabira,37,24,131,,,,
38,up,Diljit Dosanjh,Lover,39,2,111,,,,
39,up,Diljit Dosanjh,Case,99,15,2,,,,
40,up,Diljit Dosanjh,Ghost,77,40,2,,,,
41,down,Anirudh Ravichander & Raja Kumari,Jawan Title Track,26,11,5,,,,
42,up,Karan Aujla,On Top,43,12,43,,,,
43,down,Shubh,We Rollin,40,13,100,,,,
44,down,"Sharn, 40K & THE Paul",Mi Amor,41,4,39,,,,
45,down,Parmish Verma & Paradox,Check It Out,29,9,13,,,,
46,down,Rema & Selena Gomez,Calm Down,45,3,56,,,,
47,up,Diljit Dosanjh,Feel My Love,83,47,2,,,,
48,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",35,11,15,,,,
49,down,Karan Aujla & Ikky,Try Me,38,13,8,,,,
50,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",36,5,19,,,,
51,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,44,1,130,,,,
52,down,Shubh,Elevated,42,21,97,,,,
53,down,Mohit Chauhan,Phir Se Ud Chala,49,30,71,,,,
54,down,Kenya Grace,Strangers,50,46,3,,,,
55,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",63,2,168,,,,
56,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",47,3,36,,,,
57,down,Tegi Pannu & Manni Sandhu,Schedule,52,28,47,,,,
58,down,Mohit Chauhan,Tum Se Hi,55,24,51,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),56,15,140,,,,
60,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",60,1,114,,,,
61,down,Darshan Raval,Mahiye Jinna Sohna,53,9,14,,,,
62,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",66,42,17,,,,
63,down,The Weeknd,Blinding Lights,58,1,202,94,2019-12-01,1,2020-03-01
64,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),61,4,72,,,,
65,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",59,2,43,,,,
66,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",46,20,7,,,,
67,down,AP Dhillon & Intense,Toxic,62,7,140,,,,
68,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,64,4,96,,,,
69,up,King,Maan Meri Jaan,69,1,52,,,,
70,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),67,9,76,,,,
71,-,Juss & Mixsingh,Safar,-,47,27,,,,
72,up,Diljit Dosanjh,Poppin',93,72,2,,,,
73,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",51,3,61,,,,
74,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",68,30,8,,,,
75,down,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",48,34,5,,,,
76,up,Diljit Dosanjh,Kinni Kinni,91,7,2,,,,
77,-,Yo Yo Honey Singh,Brown Rang,-,77,1,,,,
78,up,Diljit Dosanjh,Whatcha Doin',97,78,2,,,,
79,up,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",94,70,18,,,,
80,down,Shae Gill & Ali Sethi,Pasoori,70,1,86,,,,
81,down,Shubh,Dior,57,23,21,,,,
82,up,Talha Anjum & Umair,Downers At Dusk,86,75,2,,,,
83,up,Diljit Dosanjh,Amiri,87,83,2,,,,
84,-,Tate McRae,greedy,-,59,1,,,,
85,up,Diljit Dosanjh,Daytona,92,85,2,,,,
86,-,Drake,First Person Shooter (feat. J. Cole),-,41,1,,,,
87,-,Drake,Virginia Beach,-,77,1,,,,
88,up,Diljit Dosanjh,Drowning,90,88,2,,,,
89,-,Drake,Calling For You (feat. 21 Savage),-,89,1,,,,
90,down,Hariharan,Shree Hanuman Chalisa,82,78,39,,,,
91,down,Karan Aujla & Ikky,52 Bars,88,2,36,,,,
92,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,9,10,,,,
93,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,2,113,,,,
94,-,Drake,IDGAF (feat. Yeat),-,91,1,,,,
95,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",65,15,14,,,,
96,-,Uraan,Tu Hai Kahan,-,3,1,,,,
97,-,Drake,Fear Of Heights,-,97,1,,,,
98,-,Drake,Daylight,-,98,1,,,,
99,-,Diljit Dosanjh,Kehkashan,-,99,1,,,,
100,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",89,59,50,,,,
