Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Gurinder Gill,Desires,2,1,3,,,,
2,down,Harrdy Sandhu,Bijlee Bijlee,1,1,6,,,,
3,up,AP Dhillon & Gurinder Gill,Tere Te,3,2,3,,,,
4,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,6,4,3,,,,
5,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",4,1,19,,,,
6,down,Badshah,Jugnu (feat. Nikhita Gandhi),5,5,7,,,,
7,up,Diljit Dosanjh,Lover,7,2,16,,,,
8,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,9,1,35,,,,
9,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",8,2,20,,,,
10,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,1,10,,,,
11,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,10,10,3,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,1,23,,,,
13,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,1,63,76,2021-03-21,74,2021-04-25
14,up,Shubh,We Rollin,17,13,5,,,,
15,up,Glass Animals,Heat Waves,15,4,23,75,2021-02-28,71,2021-03-07
16,up,King,Tu AakeDekhle,16,7,44,,,,
17,up,AP Dhillon & Intense,Toxic,23,7,58,,,,
18,up,AP Dhillon & Amari,Ma Belle,18,3,22,,,,
19,up,The PropheC,Kina Chir,19,12,7,,,,
20,down,AP Dhillon & Gurinder Gill,War,14,12,3,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,6,21,,,,
22,up,The Weeknd,Blinding Lights,25,1,107,94,2019-12-01,1,2020-03-01
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,4,12,,,,
24,down,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,22,16,3,,,,
25,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",24,3,17,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),36,26,4,,,,
27,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",29,13,5,,,,
28,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",91,28,4,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,38,18,42,,,,
30,down,Diljit Dosanjh,Black & White,28,10,16,,,,
31,up,Shubh,Elevated,44,21,3,,,,
32,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",31,1,110,,,,
33,down,Arjan Dhillon,Score,26,26,3,,,,
34,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",30,15,6,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),42,15,45,,,,
36,down,Post Malone & The Weeknd,One Right Now,27,9,6,,,,
37,up,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",90,37,2,,,,
38,up,Gayle,abcdefu,60,31,2,,,,
39,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",39,12,110,,,,
40,down,Ed Sheeran,Bad Habits,34,2,25,,,,
41,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",53,26,6,,,,
42,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,51,24,41,,,,
43,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,35,20,11,,,,
44,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,50,26,46,,,,
45,down,Adele,Easy On Me,32,9,9,,,,
46,down,Arjan Dhillon,Hold On,33,33,3,,,,
47,up,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",70,47,2,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,7,33,76,2021-04-25,2,2021-05-02
49,down,Tegi Pannu & Manni Sandhu,Schedule,47,28,14,,,,
50,up,Nicki Minaj,High School (feat. Lil Wayne),86,36,2,,,,
51,down,Manan Bhardwaj,Chitta,40,18,8,,,,
52,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",55,27,2,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),52,3,60,93,2020-10-25,3,2021-05-16
54,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,45,11,22,,,,
55,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,46,5,18,,,,
56,down,Ed Sheeran,Shivers,43,11,14,,,,
57,down,Arijit Singh,Tujhe Kitna Chahne Lage,56,7,110,,,,
58,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,69,40,25,,,,
59,down,Kavita Seth & Kanishk Seth,Rangi Saari,48,33,6,,,,
60,down,Arjan Dhillon,Mandeer,41,41,3,,,,
61,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),87,24,33,,,,
62,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,1,39,56,2021-03-21,1,2021-03-28
63,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",54,53,4,,,,
64,up,The Weeknd,Take My Breath,75,3,17,,,,
65,up,Ed Sheeran,Perfect,65,43,108,73,2019-10-06,58,2019-10-20
66,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",63,1,60,,,,
67,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",64,2,98,,,,
68,down,Katy Perry,Harleys in Hawaii,58,42,11,30,2019-10-20,30,2019-10-20
69,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",68,17,48,,,,
70,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",49,25,13,,,,
71,-,Jaymes Young,Infinity,-,28,1,,,,
72,down,Tegi Pannu & Manni Sandhu,Fully Loaded,59,37,7,,,,
73,up,Harnoor,Waalian,81,4,57,,,,
74,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,89,42,65,,,,
75,-,"Pritam, Shilpa Rao, Darshan Raval & Charan","Tere Siva Jag Mein (From ""Tadap"")",-,75,1,,,,
76,up,Juice WRLD & Justin Bieber,Wandered To LA,93,76,2,,,,
77,-,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,-,20,1,,,,
78,down,Diljit Dosanjh,Champagne,57,19,16,,,,
79,down,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",76,44,9,,,,
80,down,Sia,Unstoppable,77,39,7,81,2019-11-10,81,2019-11-10
81,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,45,21,,,,
82,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",66,5,41,63,2021-03-14,62,2021-03-21
83,up,Tochi Raina & Rekha Bhardwaj,Kabira,85,24,43,,,,
84,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],37,33,5,,,,
85,down,Atif Aslam,Dil Diyan Gallan,78,36,25,,,,
86,-,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,-,36,8,,,,
87,up,Harry Styles,Watermelon Sugar,94,12,87,85,2019-11-17,2,2020-08-23
88,down,Harnoor,Parshawan,79,37,23,,,,
89,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),71,22,5,,,,
90,-,Juice WRLD,Burn,-,90,1,,,,
91,down,Anuv Jain,Baarishein,88,42,19,,,,
92,-,"Shankar Mahadevan, Siddharth Mahadevan, Shivam Mahadevan & Thaman S.","Akhanda - Title Song (From ""Akhanda"")",-,92,1,,,,
93,up,Tones and I,Dance Monkey,98,1,108,6,2019-10-06,1,2019-11-10
94,down,Swedish House Mafia & The Weeknd,Moth To A Flame,62,9,8,,,,
95,-,Doja Cat,Woman,-,23,15,,,,
96,down,Vicky,Top Notch Gabru,80,13,21,,,,
97,down,Lil Nas X,MONTERO (Call Me By Your Name),95,2,35,3,2021-04-04,3,2021-04-04
98,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,98,1,,,,
99,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,4,1,,,,
100,-,Dua Lipa,Levitating,-,45,25,74,2020-04-05,74,2020-04-05
