Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,4,,,,
2,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),1,1,4,,,,
3,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,3,1,4,,,,
4,up,Maroon 5,Memories,4,3,4,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,5,4,4,1,2019-10-06,1,2019-10-06
6,up,Post Malone,Circles,7,6,4,2,2019-10-06,2,2019-10-06
7,up,Arijit Singh,Tujhe Kitna Chahne Lage,9,7,4,,,,
8,up,Travis Scott,HIGHEST IN THE ROOM,10,7,4,35,2019-10-06,2,2019-10-13
9,up,Tones and I,Dance Monkey,17,1,4,6,2019-10-06,1,2019-11-10
10,down,Billie Eilish,everything i wanted,6,6,3,53,2019-11-17,3,2019-11-24
11,up,Sachet Tandon,Bekhayali,11,9,4,,,,
12,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",8,8,4,64,2019-10-13,26,2019-10-27
13,down,Selena Gomez,Lose You to Love Me,12,5,4,53,2019-10-27,2,2019-11-03
14,-,The Weeknd,Heartless,-,5,1,22,2019-12-01,5,2019-12-08
15,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,13,12,4,,,,
16,down,Dua Lipa,Don't Start Now,14,10,4,19,2019-11-03,3,2020-01-05
17,down,Vishal Mishra,Kaise Hua,16,13,4,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,15,4,26,2019-10-06,26,2019-10-06
19,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",15,10,4,65,2019-10-27,44,2019-11-03
20,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",21,10,3,,,,
21,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,22,16,4,,,,
22,up,Arizona Zervas,ROXANNE,29,11,2,14,2019-11-24,4,2019-12-22
23,up,The Doorbeen,Lamberghini (feat. Ragini),23,23,4,,,,
24,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",20,14,4,30,2019-10-06,22,2019-10-13
25,down,Post Malone,Goodbyes (feat. Young Thug),24,17,4,10,2019-10-06,10,2019-10-06
26,up,Ed Sheeran,Beautiful People (feat. Khalid),27,24,4,13,2019-10-06,13,2019-10-06
27,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),25,25,4,100,2019-10-13,59,2019-11-03
28,down,DIVINE,Chal Bombay,26,22,4,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),30,25,4,,,,
30,up,Ed Sheeran & Justin Bieber,I Don't Care,32,27,4,31,2019-10-06,23,2019-11-17
31,up,Akhil & Dhvani Bhanushali,Duniyaa,33,25,4,,,,
32,down,Billie Eilish,bad guy,19,18,4,5,2019-10-06,5,2019-10-06
33,down,blackbear,hot girl bummer,28,20,4,75,2019-10-06,24,2019-11-10
34,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",31,21,4,,,,
35,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",35,10,4,,,,
36,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,18,4,7,2019-10-06,7,2019-10-06
37,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",46,12,4,,,,
38,up,Halsey,Graveyard,80,38,4,68,2019-10-06,35,2019-12-22
39,down,Maninder Buttar,Sakhiyaan,36,36,4,,,,
40,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,88,23,2,54,2019-11-24,51,2019-12-08
41,up,Harry Styles,Watermelon Sugar,70,12,2,85,2019-11-17,2,2020-08-23
42,down,Imagine Dragons,Believer,41,30,4,,,,
43,down,Lewis Capaldi,Someone You Loved,40,35,4,4,2019-10-06,4,2019-10-06
44,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),39,33,4,,,,
45,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),49,45,4,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),43,39,4,,,,
47,down,Ed Sheeran,Shape of You,44,43,4,94,2020-01-05,94,2020-01-05
48,up,SHAED & ZAYN,Trampoline,51,43,4,63,2019-10-06,63,2019-10-06
49,up,Ed Sheeran,Perfect,50,43,4,73,2019-10-06,58,2019-10-20
50,down,Ranveer Singh & Dub Sharma,Apna Time Aayega,47,42,4,,,,
51,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,45,35,4,55,2019-10-06,49,2019-10-20
52,down,Karan Aujla,Hint,38,38,3,,,,
53,up,Coldplay,Orphans,86,53,4,46,2019-10-27,21,2019-11-03
54,up,Selena Gomez,Look At Her Now,56,25,4,18,2019-10-27,8,2019-11-03
55,up,PARTYNEXTDOOR,Loyal (feat. Drake),95,55,2,90,2019-11-24,42,2019-12-01
56,down,DIVINE,Kohinoor,48,34,4,,,,
57,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",37,30,4,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,57,52,4,,,,
59,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
60,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",42,42,4,,,,
61,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,52,44,4,93,2019-10-06,93,2019-10-06
62,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",53,9,4,99,2019-10-06,99,2019-10-06
63,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,45,4,,,,
64,down,Maninder Buttar,Ik Tera,55,50,4,,,,
65,down,Sia,Cheap Thrills,62,58,4,,,,
66,down,Bohemia & Sidhu Moose Wala,Same Beef,59,17,4,,,,
67,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",54,53,4,,,,
68,down,Halsey,Without Me,60,54,4,33,2019-10-06,29,2019-10-27
69,down,Arijit Singh & Asees Kaur,Ve Maahi,66,62,4,,,,
70,down,Imagine Dragons,Thunder,65,62,4,,,,
71,up,The Weeknd,Starboy (feat. Daft Punk),92,60,3,,,,
72,down,Arijit Singh,Bekhayali (Arijit Singh Version),67,63,4,94,2019-10-13,16,2020-06-28
73,up,Post Malone,rockstar (feat. 21 Savage),77,50,4,,,,
74,up,Charlie Puth,Attention,74,72,4,,,,
75,down,Armaan Malik,Pehla Pyaar,72,55,4,,,,
76,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,75,60,4,,,,
77,down,Post Malone,Wow.,68,50,4,,,,
78,-,Trevor Daniel,Falling,-,3,1,61,2019-11-24,14,2020-01-05
79,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,71,71,4,,,,
80,down,"benny blanco, Halsey & Khalid",Eastside,64,64,4,,,,
81,up,QARAN & Badshah,Tareefan,83,68,4,,,,
82,down,Lauv,I Like Me Better,69,67,4,,,,
83,down,Pritam & Arijit Singh,Channa Mereya,78,55,4,,,,
84,up,Camila Cabello,Havana (feat. Young Thug),84,80,4,,,,
85,down,Katy Perry,Harleys in Hawaii,61,42,3,30,2019-10-20,30,2019-10-20
86,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,76,75,4,,,,
87,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,78,4,,,,
88,up,Y2K & bbno$,Lalala,99,51,4,11,2019-10-06,11,2019-10-06
89,-,Alan Walker,Faded,-,82,3,,,,
90,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,63,38,4,,,,
91,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),96,90,4,43,2019-10-13,39,2019-11-10
92,up,Amit Trivedi,Naina da Kya Kasoor,98,71,4,,,,
93,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",73,19,4,65,2019-11-03,65,2019-11-03
94,down,Post Malone,Hollywood's Bleeding,82,57,4,100,2019-10-06,100,2019-10-06
95,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,39,2,,,,
96,down,Coldplay,Everyday Life,91,91,2,68,2019-11-10,68,2019-11-10
97,-,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",-,17,1,,,,
98,-,Jass Manak,Lehanga,-,24,1,,,,
99,-,Jonas Brothers,Sucker,-,66,3,32,2019-10-06,32,2019-10-06
100,-,Marshmello & Bastille,Happier,-,90,2,74,2019-10-06,74,2019-10-06
