Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",1,1,9,,,,
2,up,Karan Aujla & MXRCI,Winning Speech,2,2,7,,,,
3,up,Juss & Mixsingh,Suniyan Suniyan,3,3,7,,,,
4,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",6,1,23,,,,
5,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",4,1,17,,,,
6,up,Karan Aujla & Ikky,Softly,8,2,46,,,,
7,up,Diljit Dosanjh,Lalkara (feat. Sultaan),9,4,40,,,,
8,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",7,3,36,,,,
9,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",5,4,12,,,,
10,up,Shubh,One Love,10,2,46,,,,
11,up,Diljit Dosanjh,Kinni Kinni,12,7,36,,,,
12,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",13,6,20,,,,
13,up,Kendrick Lamar,Not Like Us,42,13,8,,,,
14,up,"Darshan Raval, Jonita Gandhi & Rochak Kohli","Soni Soni (From ""Ishq Vishk Rebound"")",24,14,3,,,,
15,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,11,1,31,,,,
16,down,Diljit Dosanjh,Lover,14,2,149,,,,
17,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",16,16,162,,,,
18,up,Akshath,nadaaniyan,66,18,2,,,,
19,down,Sabrina Carpenter,Espresso,15,13,9,,,,
20,up,Karan Aujla & MXRCI,Goin' Off,20,2,8,,,,
21,down,Anuv Jain,Husn,19,1,31,,,,
22,up,Diljit Dosanjh,G.O.A.T.,27,1,51,,,,
23,down,Badshah,God Damn,18,9,15,,,,
24,up,Sai Abhyankkar & Sai Smriti,"Aasa Kooda (From ""Think Indie"")",92,24,2,,,,
25,-,Karan Aujla,IDK HOW,-,25,1,,,,
26,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",21,1,46,,,,
27,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),17,5,48,,,,
28,down,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",22,16,7,,,,
29,up,Sabrina Carpenter,Please Please Please,34,29,3,,,,
30,down,Diljit Dosanjh,Born to Shine,28,4,55,,,,
31,down,Mohit Chauhan,Phir Se Ud Chala,23,20,106,,,,
32,down,Mohit Chauhan & Suzanne D'Mello,Tum Ho,26,25,15,,,,
33,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,29,1,36,,,,
34,up,Mohit Chauhan,Tum Se Hi,37,24,89,,,,
35,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",33,6,28,,,,
36,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",30,1,86,,,,
37,down,"Hasan Raheem, Umair & Talwiinder",Wishes,31,7,32,,,,
38,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,44,38,41,,,,
39,-,Karan Aujla,Who They?,-,39,1,,,,
40,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,32,32,84,,,,
41,down,Karan Aujla,On Top,25,12,81,,,,
42,down,KK & Shilpa Rao,Khuda Jaane,35,30,92,,,,
43,-,Karan Aujla,Antidote,-,43,1,,,,
44,down,Badshah,Soulmate,38,5,14,,,,
45,down,Shubh,No Love,39,2,122,,,,
46,down,AP Dhillon,With You,40,1,47,,,,
47,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,43,4,22,,,,
48,-,Karan Aujla,Y.D.G,-,48,1,,,,
49,down,Travis Scott,FE!N,41,13,24,,,,
50,down,"Jyoti Nooran, Jaani & Bunny",Paon Ki Jutti,36,36,5,,,,
51,up,Arijit Singh & Aditi Singh Sharma,Sooraj Dooba Hain,63,51,2,,,,
52,down,AP Dhillon & Shinda Kahlon,Dil Nu,48,2,91,,,,
53,down,Faheem Abdullah & Rauhan Malik,"Ishq (From ""Lost;Found"")",47,27,13,,,,
54,down,Shubh,King Shit,51,2,26,,,,
55,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,49,13,29,,,,
56,down,Atif Aslam,Pehli Nazar Mein,53,52,76,,,,
57,down,Avvy Sra & Karan Aujla,White Brown Black,52,18,81,,,,
58,up,Karan Aujla & Ikky,Jee Ni Lagda,60,15,36,,,,
59,down,Karan Aujla & Ikky,52 Bars,45,2,54,,,,
60,down,AP Dhillon,Summer High,55,1,100,,,,
61,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",58,18,45,,,,
62,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",56,1,102,,,,
63,down,Jasleen Royal & Arijit Singh,Heeriye,57,2,48,,,,
64,down,Shubh,MVP,54,18,8,,,,
65,down,Prabh Singh & Jay Trak,9:45,46,1,54,,,,
66,up,Sachet Tandon & Parampara Tandon,Malang Sajna,76,15,41,,,,
67,up,"Sachin-Jigar, Jasmine Sandlas & Amitabh Bhattacharya","Taras (From ""Munjya"")",93,67,2,,,,
68,-,"Sachin-Jigar, Arijit Singh & Amitabh Bhattacharya","Tainu Khabar Nahi (From ""Munjya"")",-,68,1,,,,
69,up,The Local Train,Choo Lo,70,60,19,,,,
70,down,Diljit Dosanjh,Case,64,15,32,,,,
71,down,Amrinder Gill & Dr Zeus,That Girl,59,59,5,,,,
72,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",78,2,188,,,,
73,down,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,61,61,3,,,,
74,down,Shubh,We Rollin,73,13,138,,,,
75,down,Shubh,Cheques,65,1,59,,,,
76,down,Vishal Mishra,Kaise Hua,50,13,179,,,,
77,down,AP Dhillon,Wo Noor,71,4,91,,,,
78,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",82,59,79,,,,
79,up,Pritam & Arijit Singh,Channa Mereya,85,55,127,,,,
80,down,Shubh,Safety Off,62,14,26,,,,
81,down,Diljit Dosanjh,Clash,72,2,38,,,,
82,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,67,60,32,,,,
83,down,Shubh,Bandana,68,6,14,,,,
84,up,Sidhu Moose Wala,295,84,1,105,,,,
85,up,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),87,61,22,,,,
86,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",69,1,32,,,,
87,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,77,1,136,,,,
88,down,Shubh,You and Me,74,8,26,,,,
89,-,Sachet Tandon,Bekhayali,-,9,136,,,,
90,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,90,1,,,,
91,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",79,6,22,,,,
92,up,Hariharan,Shree Hanuman Chalisa,95,78,75,,,,
93,down,Diljit Dosanjh & Saweetie,Khutti,75,22,15,,,,
94,down,Amit Trivedi,Naina da Kya Kasoor,89,71,18,,,,
95,down,Karan Aujla & Yeah Proof,On Top 2,83,83,2,,,,
96,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",86,4,35,,,,
97,-,Nijjar & Yo Yo Honey Singh,Accounts,-,97,1,,,,
98,down,Pranavam Sasi,Armadham,80,58,7,,,,
99,-,"Faris Shafi, Umair Butt & Gharvi Group",Blockbuster,-,99,1,,,,
100,up,Shubh,Baller,100,2,95,,,,
