Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,1,1,6,,,,
2,up,Anuv Jain,Husn,3,1,6,,,,
3,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",2,1,7,,,,
4,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",4,3,11,,,,
5,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",5,4,10,,,,
6,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",14,6,3,,,,
7,up,Shubh,One Love,8,2,21,,,,
8,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",7,1,21,,,,
9,up,"Hasan Raheem, Umair & Talwiinder",Wishes,11,7,7,,,,
10,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,9,1,11,,,,
11,down,Karan Aujla & Ikky,Softly,10,2,21,,,,
12,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,6,2,7,,,,
13,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",12,1,61,,,,
14,up,Diljit Dosanjh,Lalkara (feat. Sultaan),15,4,15,,,,
15,down,Uraan,Tu Hai Kahan,13,3,14,,,,
16,up,Prabh Singh & Jay Trak,9:45,19,1,29,,,,
17,down,AP Dhillon,With You,16,1,22,,,,
18,up,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",20,18,5,,,,
19,down,Jasleen Royal & Arijit Singh,Heeriye,17,2,23,,,,
20,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),22,5,23,,,,
21,up,Diljit Dosanjh,Kinni Kinni,21,7,11,,,,
22,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",18,6,5,,,,
23,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,29,13,4,,,,
24,up,Shubh,Cheques,26,1,34,,,,
25,down,Arijit Singh,Tujhe Kitna Chahne Lage,23,7,218,,,,
26,down,AP Dhillon & Shinda Kahlon,Dil Nu,24,2,66,,,,
27,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",27,17,137,,,,
28,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),35,18,5,,,,
29,down,AP Dhillon,Summer High,28,1,75,,,,
30,up,Avvy Sra & Karan Aujla,White Brown Black,32,18,56,,,,
31,up,Mohit Chauhan,Phir Se Ud Chala,33,30,84,,,,
32,down,Shubh,No Love,31,2,97,,,,
33,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",25,7,6,,,,
34,up,Tochi Raina & Rekha Bhardwaj,Kabira,34,24,144,,,,
35,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",30,1,77,,,,
36,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",43,18,2,,,,
37,up,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,92,31,2,,,,
38,down,Karan Aujla,On Top,37,12,56,,,,
39,down,Vishal Mishra,Kaise Hua,38,13,154,,,,
40,up,Shubh,Still Rollin,41,2,34,,,,
41,down,Dhvani Kailas,Unakku Thaan,36,30,5,,,,
42,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",44,42,30,,,,
43,up,Diljit Dosanjh,Lover,46,2,124,,,,
44,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,39,1,118,,,,
45,up,AP Dhillon,Wo Noor,45,4,66,,,,
46,up,Mohit Chauhan,Tum Se Hi,47,24,64,,,,
47,down,Shubh,Baller,40,2,70,,,,
48,up,Anuv Jain,Baarishein,52,42,96,,,,
49,up,AP Dhillon & Shinda Kahlon,True Stories,50,2,30,,,,
50,down,King,Maan Meri Jaan,42,1,65,,,,
51,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",49,30,20,,,,
52,up,Sachet Tandon,Bekhayali,53,9,122,,,,
53,up,KK & Shilpa Rao,Khuda Jaane,54,39,67,,,,
54,up,"OAFF, Savera, Javed Akhtar & Lothika",Hone Do Jo Hota Hai,95,54,2,,,,
55,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,58,12,20,,,,
56,up,Shubh,We Rollin,56,13,113,,,,
57,down,Riar Saab & Abhijay Sharma,Obsessed,51,1,36,,,,
58,up,"Sachin-Jigar, Saba Azad & Ankur Tewari",I Wanna See You Dance,93,58,2,,,,
59,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,57,1,143,,,,
60,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),62,23,21,,,,
61,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,63,52,18,,,,
62,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",59,3,49,,,,
63,up,Atif Aslam,Pehli Nazar Mein,69,52,51,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),66,15,153,,,,
65,down,Pritam & Arijit Singh,Channa Mereya,64,55,111,,,,
66,up,Anuv Jain,Gul,85,36,26,,,,
67,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",61,2,56,,,,
68,up,Shubh,Elevated,68,21,110,,,,
69,down,Rema & Selena Gomez,Calm Down,60,3,69,,,,
70,up,AP Dhillon,Sleepless,72,8,26,,,,
71,down,Anirudh Ravichander,"Badass (From ""Leo"")",65,3,15,,,,
72,up,AP Dhillon & Gurinder Gill,Desires,73,1,102,,,,
73,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",76,31,3,,,,
74,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",70,2,25,,,,
75,-,Shubh,King Shit,-,2,1,,,,
76,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",75,59,63,,,,
77,down,Ashim Kemson,Haiwaan,48,14,6,,,,
78,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",71,4,26,,,,
79,up,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),86,61,6,,,,
80,down,The Weeknd,Blinding Lights,67,1,215,94,2019-12-01,1,2020-03-01
81,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),80,68,13,,,,
82,up,Sidhu Moose Wala,295,83,1,92,,,,
83,-,Shubh,You and Me,-,8,1,,,,
84,down,Doja Cat,Agora Hills,74,41,9,,,,
85,-,Shubh,Hood Anthem,-,19,1,,,,
86,-,Savi Kahlon,Apa Fer Milaange Live (Live),-,40,1,,,,
87,-,Shubh,Safety Off,-,14,1,,,,
88,down,Manan Bhardwaj & Shreya Ghoshal,Kashmir,55,22,6,,,,
89,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,77,68,8,,,,
90,up,Hariharan,Shree Hanuman Chalisa,90,78,50,,,,
91,down,Arijit Singh,Ilahi,81,72,6,,,,
92,down,Ed Sheeran,Perfect,82,43,197,73,2019-10-06,58,2019-10-20
93,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",98,5,32,,,,
94,down,King,Tu AakeDekhle,78,7,131,,,,
95,down,AP Dhillon & Intense,Toxic,88,7,153,,,,
96,-,Anuv Jain,Alag Aasmaan,-,96,1,,,,
97,-,Shubh,OG,-,9,21,,,,
98,down,"Sharn, 40K & THE Paul",Mi Amor,79,4,52,,,,
99,-,Diljit Dosanjh,Jatt Vailly,-,33,14,,,,
100,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,70,27,,,,
