Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,2,1,11,,,,
2,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,13,,,,
3,up,Shubh,Baller,3,2,6,,,,
4,up,AP Dhillon & Shinda Kahlon,Dil Nu,67,2,2,,,,
5,up,AP Dhillon,Wo Noor,64,4,2,,,,
6,up,AP Dhillon & Shinda Kahlon,All Night (Live),49,6,2,,,,
7,down,Shubh,No Love,4,2,33,,,,
8,up,AP Dhillon,Hills,76,8,2,,,,
9,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",5,3,10,,,,
10,down,Shae Gill & Ali Sethi,Pasoori,6,1,35,,,,
11,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",8,8,5,,,,
12,up,"AP Dhillon, Shinda Kahlon & Gminxr",Final Thoughts,82,12,2,,,,
13,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,54,,,,
14,down,Chris Brown,Under the Influence,11,8,8,,,,
15,down,Diljit Dosanjh,Lemonade,9,9,14,,,,
16,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,12,1,79,,,,
17,down,Shubh,We Rollin,16,13,49,,,,
18,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",14,1,63,,,,
19,up,Sidhu Moose Wala,295,19,1,40,,,,
20,up,Rema & Selena Gomez,Calm Down,25,3,5,,,,
21,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),13,4,21,,,,
22,down,Harry Styles,As It Was,17,2,29,,,,
23,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",15,4,45,,,,
24,up,Sam Smith & Kim Petras,Unholy,47,6,3,,,,
25,down,Chani Nattan,Daku (feat. Inderpal Moga),20,9,7,,,,
26,down,Diljit Dosanjh,Peaches,18,4,14,,,,
27,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",10,10,8,,,,
28,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",21,2,64,,,,
29,down,AP Dhillon & Gurinder Gill,Desires,23,1,47,,,,
30,down,Sidhu Moose Wala,The Last Ride,24,2,22,,,,
31,down,King,Tu AakeDekhle,28,7,88,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),22,15,89,,,,
33,down,Arijit Singh,Tujhe Kitna Chahne Lage,27,7,154,,,,
34,down,The Weeknd,Blinding Lights,26,1,151,94,2019-12-01,1,2020-03-01
35,down,Glass Animals,Heat Waves,29,4,67,75,2021-02-28,71,2021-03-07
36,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,32,4,47,,,,
37,up,Shubh,Elevated,37,21,46,,,,
38,down,Mitraz,Akhiyaan,31,5,25,,,,
39,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",34,1,38,,,,
40,down,Diljit Dosanjh,Lover,36,2,60,,,,
41,down,Tochi Raina & Rekha Bhardwaj,Kabira,39,24,80,,,,
42,down,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",35,12,4,,,,
43,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,38,1,107,76,2021-03-21,74,2021-04-25
44,down,AP Dhillon & Intense,Toxic,41,7,102,,,,
45,down,Gulab Sidhu & Sukh Lotey,Ainak,33,33,3,,,,
46,down,"A.R. Rahman, Sathya Prakash, V.M. Mahalingam & Nakul Abhyankar","Chola Chola (From ""Ponniyin Selvan Part -1"")",30,30,3,,,,
47,down,OneRepublic,I Ain't Worried,44,39,14,,,,
48,down,AP Dhillon & Gurinder Gill,Tere Te,45,2,47,,,,
49,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),40,9,25,,,,
50,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",48,12,154,,,,
51,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",43,4,19,,,,
52,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),46,27,30,,,,
53,up,Pritam & Arijit Singh,"Lehra Do (From ""83"")",60,49,10,,,,
54,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",42,16,12,,,,
55,down,KK & Shilpa Rao,Khuda Jaane,54,39,21,,,,
56,up,The Weeknd,Die For You,65,56,9,,,,
57,down,Drake,Jimmy Cooks (feat. 21 Savage),56,15,18,,,,
58,up,Anuv Jain,Baarishein,63,42,56,,,,
59,up,Anirudh Ravichander,Vikram (Title Track),59,6,22,,,,
60,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",58,1,154,,,,
61,down,Armaan Malik,Pehla Pyaar,57,55,11,,,,
62,up,Ed Sheeran,Perfect,74,43,151,73,2019-10-06,58,2019-10-20
63,down,King,OOPS,50,49,4,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,61,1,67,,,,
65,up,Anuv Jain,Gul,72,36,6,,,,
66,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",66,5,23,,,,
67,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,36,5,,,,
68,up,Pritam & Arijit Singh,Channa Mereya,77,55,78,,,,
69,down,One Direction,Night Changes,68,28,30,,,,
70,up,Atif Aslam,Dil Diyan Gallan,70,36,49,,,,
71,up,Mohit Chauhan,Phir Se Ud Chala,75,30,21,,,,
72,up,Shubh,Offshore (feat. Thiarajxtt),81,58,13,,,,
73,down,A.R. Rahman & Madhushree,Mallipoo,52,14,5,,,,
74,up,Harrdy Sandhu,Bijlee Bijlee,79,1,50,,,,
75,up,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",80,75,6,,,,
76,up,Atif Aslam,Pehli Nazar Mein,85,52,14,,,,
77,up,Diljit Dosanjh & Diamond Platnumz,Jugni,95,77,2,,,,
78,up,Sidhu Moose Wala,These Days (feat. Bohemia),83,3,34,,,,
79,up,Sia,Unstoppable,93,39,34,81,2019-11-10,81,2019-11-10
80,down,Sachet Tandon,Bekhayali,73,9,101,,,,
81,down,AP Dhillon & Amari,Ma Belle,55,3,66,,,,
82,up,Karan Aujla,Gangsta (feat. YG),89,13,23,,,,
83,up,Vishal Mishra,Kaise Hua,84,13,119,,,,
84,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,87,18,84,,,,
85,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",88,5,35,,,,
86,-,Aditya A,Chaand Baaliyan,-,8,33,,,,
87,-,Dikshant,Aankhon Se Batana,-,41,22,,,,
88,down,"A.R. Rahman, Shreya Ghoshal, Palakad Sreeram & Mahesh Vinayakram","Ratchasa Maamaney (From ""Ponniyin Selvan Part-1"")",62,62,3,,,,
89,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",71,30,10,,,,
90,-,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,-,29,1,,,,
91,up,Anuv Jain,Mazaak,94,44,5,,,,
92,up,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",96,70,7,,,,
93,-,Ed Sheeran,Shape of You,-,43,89,94,2020-01-05,94,2020-01-05
94,-,Ed Sheeran,Celestial,-,94,1,,,,
95,-,King,Maan Meri Jaan,-,1,1,,,,
96,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,91,5,27,,,,
97,-,"Yo Yo Honey Singh, Millind Gaba & Asli Gold",Paris Ka Trip,-,97,1,,,,
98,down,A.R. Rahman & Antara Nandy,"Alaikadal (From ""Ponniyin Selvan Part-1"")",78,78,3,,,,
99,down,Sivam & Manoj Muntashir,"Bande (From ""Vikram Vedha"")",53,53,3,,,,
100,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,69,2,,,,
