Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidhu Moose Wala,295,1,1,22,,,,
2,up,Sidhu Moose Wala,The Last Ride,2,2,4,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,3,1,17,,,,
4,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),4,4,3,,,,
5,up,Shubh,No Love,5,2,15,,,,
6,up,Anirudh Ravichander,Vikram (Title Track),21,6,4,,,,
7,down,Harry Styles,As It Was,6,2,11,,,,
8,up,Ali Zafar,Jhoom (R&B Mix),8,8,5,,,,
9,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),9,9,7,,,,
10,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,1,36,,,,
11,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",7,4,27,,,,
12,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",10,5,5,,,,
13,down,Mitraz,Akhiyaan,12,5,7,,,,
14,up,Anirudh Ravichander,Once Upon a Time,60,14,4,,,,
15,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",23,15,5,,,,
16,down,Sidhu Moose Wala,So High,13,13,2,,,,
17,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",14,1,20,,,,
18,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",15,1,45,,,,
19,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,16,1,61,,,,
20,up,Anirudh Ravichander,Wasted,65,20,4,,,,
21,up,Sidhu Moose Wala,Everybody Hurts,24,19,6,,,,
22,down,Glass Animals,Heat Waves,18,4,49,75,2021-02-28,71,2021-03-07
23,down,Sidhu Moose Wala,Love Sick (feat. AR Paisley),20,20,4,,,,
24,up,Shubh,We Rollin,28,13,31,,,,
25,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",22,2,46,,,,
26,down,Bohemia & Sidhu Moose Wala,Same Beef,17,17,11,,,,
27,up,AP Dhillon & Gurinder Gill,Desires,27,1,29,,,,
28,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",26,5,17,,,,
29,up,King,Tu AakeDekhle,31,7,70,,,,
30,down,Aditya A,Chaand Baaliyan,29,8,17,,,,
31,down,Sidhu Moose Wala & Prem Dhillon,Old Skool,19,19,8,,,,
32,up,Anirudh Ravichander & Ravi G,Porkanda Singam,81,32,3,,,,
33,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,35,1,89,76,2021-03-21,74,2021-04-25
34,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,25,4,9,,,,
35,down,Karan Aujla,Gangsta (feat. YG),32,13,5,,,,
36,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,36,4,29,,,,
37,up,One Direction,Night Changes,50,28,12,,,,
38,up,Diljit Dosanjh,Lover,38,2,42,,,,
39,down,KK,Kya Mujhe Pyaar Hai,33,33,12,,,,
40,down,KK,Beete Lamhein,34,34,2,,,,
41,down,Jack Harlow,First Class,37,16,10,,,,
42,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,1,,,,
43,up,Sidhu Moose Wala,These Days (feat. Bohemia),45,3,16,,,,
44,down,KK & Pritam,"Zara Sa (From ""Jannat"")",30,30,2,,,,
45,down,Harrdy Sandhu,Bijlee Bijlee,41,1,32,,,,
46,down,KK & Shilpa Rao,Khuda Jaane,39,39,3,,,,
47,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],78,47,2,,,,
48,down,AP Dhillon & Intense,Toxic,46,7,84,,,,
49,down,Shubh,Elevated,48,21,28,,,,
50,up,The Weeknd,Blinding Lights,51,1,133,94,2019-12-01,1,2020-03-01
51,down,AP Dhillon & Gurinder Gill,Tere Te,49,2,29,,,,
52,up,Post Malone,Cooped Up (feat. Roddy Ricch),72,52,5,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,43,1,49,,,,
54,up,Sidhu Moose Wala,0 To 100,56,37,4,,,,
55,down,Ali Zafar,Jhoom,42,35,4,,,,
56,down,Badshah,Jugnu (feat. Nikhita Gandhi),53,5,33,,,,
57,down,KK,Aankhon Mein Teri,40,40,2,,,,
58,down,AP Dhillon & Amari,Ma Belle,57,3,48,,,,
59,down,Sidhu Moose Wala,Dhakka (feat. Afsana Khan),44,44,2,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),69,15,71,,,,
61,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",55,28,8,,,,
62,up,Dikshant,Aankhon Se Batana,64,41,5,,,,
63,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",82,12,136,,,,
64,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,6,47,,,,
65,up,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,67,5,18,,,,
66,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,66,10,5,,,,
67,down,Neeti Mohan,Meri Jaan,63,27,16,,,,
68,up,Sidhu Moose Wala,Legend,83,68,2,,,,
69,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",68,1,136,,,,
70,down,Harry Styles,Late Night Talking,62,29,4,,,,
71,-,Stephen Sanchez,Until I Found You,-,68,2,,,,
72,-,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",-,4,1,,,,
73,up,Arijit Singh,Tujhe Kitna Chahne Lage,94,7,136,,,,
74,-,Sidhu Moose Wala,Scapegoat,-,42,3,,,,
75,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),88,27,12,,,,
76,down,KK & Pritam,"Dil Ibaadat (From ""Tum Mile"")",47,47,2,,,,
77,-,Sidhu Moose Wala & Sunny Malton,Fuck Em All,-,42,5,,,,
78,down,KK,Such Keh Raha Hai,52,52,2,,,,
79,up,Anuv Jain,Baarishein,98,42,38,,,,
80,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",85,10,26,,,,
81,-,Sidhu Moose Wala,East Side Flow,-,81,1,,,,
82,down,KK,"Tu Hi Meri Shab Hai, Pt. 1",61,61,2,,,,
83,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,17,73,,,,
84,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,2,123,,,,
85,-,Sidhu Moose Wala & B.Y.G Byrd,"Dollar (From ""Dakuaan Da Munda"")",-,85,1,,,,
86,down,KK,Labon Ko,73,73,2,,,,
87,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,24,62,,,,
88,-,BTS,Yet To Come,-,72,1,,,,
89,-,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",-,71,2,,,,
90,down,Sidhu Moose Wala,Sohne Lagde (feat. The PropheC),79,79,2,,,,
91,down,Sidhu Moose Wala,Jaat Da Muqabala,59,59,2,,,,
92,up,Anirudh Ravichander,"Beast Mode (From ""Beast"")",96,7,10,,,,
93,-,Future,WAIT FOR U (feat. Drake & Tems),-,41,6,,,,
94,down,"Kunal, SHAAN, Pravin Mani & KK",O Humdum Suniyo Re,54,54,2,,,,
95,down,KK,Yaaron,58,58,2,,,,
96,-,BTS,Run BTS,-,96,1,,,,
97,down,Javed Ali,Srivalli,92,10,22,,,,
98,-,Sidhu Moose Wala,Selfmade,-,98,1,,,,
99,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,18,67,,,,
100,-,Ed Sheeran,Perfect,-,43,133,73,2019-10-06,58,2019-10-20
