Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,12,,,,
2,up,Shubh,One Love,2,2,12,,,,
3,up,Uraan,Tu Hai Kahan,10,3,5,,,,
4,up,Karan Aujla & Ikky,Softly,4,2,12,,,,
5,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",7,1,52,,,,
6,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",12,6,2,,,,
7,down,AP Dhillon,With You,6,1,13,,,,
8,down,Anirudh Ravichander,"Badass (From ""Leo"")",3,3,6,,,,
9,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,83,1,2,,,,
10,down,Jasleen Royal & Arijit Singh,Heeriye,8,2,14,,,,
11,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),11,5,14,,,,
12,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",5,3,3,,,,
13,up,Prabh Singh & Jay Trak,9:45,16,1,20,,,,
14,up,Shubh,Cheques,17,1,25,,,,
15,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,9,9,4,,,,
16,down,Anirudh Ravichander,Lokiverse 2.0,13,13,3,,,,
17,up,AP Dhillon & Shinda Kahlon,Dil Nu,18,2,57,,,,
18,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",14,9,14,,,,
19,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",19,1,68,,,,
20,up,Avvy Sra & Karan Aujla,White Brown Black,22,18,47,,,,
21,down,AP Dhillon,Summer High,20,1,66,,,,
22,up,Shubh,Still Rollin,23,2,25,,,,
23,up,Shubh,No Love,27,2,88,,,,
24,down,AP Dhillon & Shinda Kahlon,True Stories,21,2,21,,,,
25,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",94,3,2,,,,
26,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",24,2,16,,,,
27,up,Arijit Singh,Tujhe Kitna Chahne Lage,32,7,209,,,,
28,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",31,17,128,,,,
29,up,Karan Aujla & Ikky,Jee Ni Lagda,29,15,12,,,,
30,up,Tochi Raina & Rekha Bhardwaj,Kabira,34,24,135,,,,
31,down,Sabi Bhinder,Desi Hood,26,26,3,,,,
32,up,Karan Aujla,On Top,35,12,47,,,,
33,down,MC Square & Hiten,Laado,30,14,8,,,,
34,down,Riar Saab & Abhijay Sharma,Obsessed,33,1,27,,,,
35,up,Anirudh Ravichander,"I'm Scared (From ""Leo"")",93,35,2,,,,
36,up,Mohit Chauhan,Phir Se Ud Chala,43,30,75,,,,
37,up,Shubh,Baller,39,2,61,,,,
38,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",36,4,17,,,,
39,up,Mohit Chauhan,Tum Se Hi,44,24,55,,,,
40,down,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",25,25,4,,,,
41,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,38,1,109,,,,
42,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,53,12,11,,,,
43,down,AP Dhillon,Wo Noor,41,4,57,,,,
44,down,Diljit Dosanjh,Lover,42,2,115,,,,
45,down,AP Dhillon,Sleepless,40,8,17,,,,
46,down,Diljit Dosanjh,Lalkara (feat. Sultaan),15,4,6,,,,
47,up,Shubh,We Rollin,47,13,104,,,,
48,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",54,42,21,,,,
49,-,"Varinder Brar, Jyotica Tangri & Gill Saab",Boo Thang,-,49,1,,,,
50,up,Shubh,Elevated,50,21,101,,,,
51,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,51,1,134,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),56,15,144,,,,
53,up,Rema & Selena Gomez,Calm Down,58,3,60,,,,
54,up,King,Tu Jaana Na Piya,97,54,3,,,,
55,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",46,5,23,,,,
56,up,"Sharn, 40K & THE Paul",Mi Amor,59,4,43,,,,
57,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",60,2,172,,,,
58,down,Tegi Pannu & Manni Sandhu,Schedule,55,28,51,,,,
59,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",52,11,19,,,,
60,up,Addy Nagar,Kaley Sheshe,82,60,2,,,,
61,up,KK & Shilpa Rao,Khuda Jaane,72,39,58,,,,
62,down,The Weeknd,Blinding Lights,61,1,206,94,2019-12-01,1,2020-03-01
63,up,Doja Cat,Paint The Town Red,64,28,10,,,,
64,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),57,23,12,,,,
65,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,76,52,9,,,,
66,up,King,Maan Meri Jaan,74,1,56,,,,
67,up,Prem Dhillon & Rass,Badberry,86,67,2,,,,
68,down,Anirudh Ravichander & Lothika,"Anbenum (From ""Leo"")",37,37,3,,,,
69,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),62,9,80,,,,
70,up,Vishal Mishra,Kaise Hua,77,13,145,,,,
71,up,Tate McRae,greedy,71,59,5,,,,
72,-,Ed Sheeran,Perfect,-,43,188,73,2019-10-06,58,2019-10-20
73,-,AP Dhillon & Gurinder Gill,Desires,-,1,93,,,,
74,down,Diljit Dosanjh,Case,28,15,6,,,,
75,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",67,3,40,,,,
76,-,Taylor Swift,Lover,-,51,1,38,2019-10-06,27,2019-11-03
77,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",99,59,54,,,,
78,-,Diljit Dosanjh,Lalkara,-,78,1,,,,
79,-,Sachet Tandon,Bekhayali,-,9,113,,,,
80,down,AP Dhillon & Intense,Toxic,69,7,144,,,,
81,down,Anirudh Ravichander,"Glimpse of Antony Das (From ""Leo"")",48,48,3,,,,
82,-,Sidhu Moose Wala,295,-,1,83,,,,
83,-,Diljit Dosanjh,Case,-,83,1,,,,
84,-,Pritam & Arijit Singh,Channa Mereya,-,55,102,,,,
85,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",65,1,118,,,,
86,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),66,4,76,,,,
87,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",49,18,7,,,,
88,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",91,88,2,,,,
89,down,Anirudh Ravichander,Glimpse of Harold Das,45,45,3,,,,
90,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",70,2,47,,,,
91,-,Taylor Swift,Cruel Summer,-,73,2,,,,
92,down,Yo Yo Honey Singh,Desi Kalakaar,63,29,6,,,,
93,-,Hariharan,Shree Hanuman Chalisa,-,78,42,,,,
94,down,Diljit Dosanjh,Jatt Vailly,78,33,6,,,,
95,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",90,30,12,,,,
96,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,69,9,,,,
97,down,Prem Dhillon & SAN-B,Back of Car,89,89,2,,,,
98,-,Shubh,Dior,-,23,24,,,,
99,-,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),-,68,6,,,,
100,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,2,115,,,,
