Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,22,76,2021-03-21,74,2021-04-25
2,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",2,2,5,,,,
3,up,Masked Wolf,Astronaut In The Ocean,5,2,6,60,2021-02-07,6,2021-04-04
4,down,The Weeknd,Blinding Lights,3,1,66,94,2019-12-01,1,2020-03-01
5,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",4,1,19,,,,
6,up,Olivia Rodrigo,drivers license,6,1,7,1,2021-01-17,1,2021-01-17
7,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),7,2,15,55,2020-11-29,12,2020-12-13
8,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),65,2,2,39,2021-02-28,6,2021-04-18
9,up,The Weeknd,Save Your Tears,11,7,12,80,2020-03-22,1,2021-03-21
10,down,Harnoor,Waalian,8,4,20,,,,
11,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",9,2,58,,,,
12,up,AP Dhillon & Intense,Toxic,13,7,17,,,,
13,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",12,12,69,,,,
14,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",17,1,69,,,,
15,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",15,10,58,,,,
16,up,Justin Bieber,Anyone,16,3,9,5,2021-01-10,5,2021-01-10
17,down,Kaka,Libaas,14,10,12,60,2021-01-03,35,2021-02-07
18,up,24kGoldn,Mood (feat. iann dior),18,1,26,33,2020-08-23,1,2020-10-11
19,up,Kaka,Temporary Pyar (feat. Adab Kharaud),32,19,3,,,,
20,up,Karan Aujla,Mexico,23,11,5,,,,
21,up,Arijit Singh,Tujhe Kitna Chahne Lage,24,7,69,,,,
22,-,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),-,5,1,,,,
23,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),19,11,5,78,2021-01-31,32,2021-02-21
24,up,Lil Tjay & 6LACK,Calling My Phone,37,17,2,70,2021-02-14,5,2021-02-21
25,down,Tones and I,Dance Monkey,20,1,69,6,2019-10-06,1,2019-11-10
26,down,Karan Aujla,Ishq,10,10,3,,,,
27,down,Inder Chahal,Guilty (feat. Karan Aujla),22,22,7,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),43,15,4,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),34,24,4,,,,
30,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",28,1,59,,,,
31,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,31,26,6,,,,
32,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",29,9,12,92,2021-02-07,92,2021-02-07
33,down,Diljit Dosanjh,Born to Shine,25,4,31,,,,
34,down,Dua Lipa,Levitating (feat. DaBaby),26,3,19,93,2020-10-25,3,2021-05-16
35,down,DIVINE,3:59 AM,33,22,13,,,,
36,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",35,3,18,79,2020-12-13,79,2020-12-13
37,up,The Kid LAROI,WITHOUT YOU,39,23,7,32,2020-12-13,12,2021-02-28
38,up,Akhil & Dhvani Bhanushali,Duniyaa,41,25,69,,,,
39,down,Ariana Grande,positions,36,4,19,77,2020-10-25,1,2020-11-01
40,-,Sidhu Moose Wala,Sin,-,40,1,,,,
41,up,Maroon 5,Memories,42,3,69,36,2019-10-06,2,2019-11-17
42,down,Tesher,Jalebi Baby,21,15,10,,,,
43,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,52,12,69,,,,
44,up,Arjan Dhillon,Gutt,100,44,2,,,,
45,down,CJ,Whoopty,27,12,11,51,2020-11-22,8,2021-01-24
46,up,Jassa Dhillon & Gurlej Akhtar,Raule,85,38,2,,,,
47,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,38,12,10,,,,
48,down,Avicii,The Nights,30,25,7,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,48,18,10,,,,
50,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,49,1,69,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,47,45,9,,,,
52,down,Vishal Mishra,Kaise Hua,45,13,69,,,,
53,down,Ritviz,Liggi,40,11,61,,,,
54,down,Jass Manak,No Competition (feat. Divine),44,10,28,,,,
55,down,Diljit Dosanjh,G.O.A.T.,50,1,31,,,,
56,down,Ed Sheeran,Perfect,51,43,69,73,2019-10-06,58,2019-10-20
57,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),53,27,15,,,,
58,up,Billie Eilish,Therefore I Am,60,12,16,97,2020-11-15,4,2020-11-22
59,down,Shawn Mendes & Camila Cabello,Señorita,57,4,69,1,2019-10-06,1,2019-10-06
60,up,Tochi Raina & Rekha Bhardwaj,Kabira,69,24,3,,,,
61,up,Imagine Dragons,Believer,61,30,69,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),71,39,67,,,,
63,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",84,17,8,,,,
64,down,Harry Styles,Watermelon Sugar,58,12,48,85,2019-11-17,2,2020-08-23
65,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),76,65,4,32,2021-02-14,32,2021-02-14
66,down,Sachet Tandon,Bekhayali,46,9,69,,,,
67,up,Travis Scott & HVME,Goosebumps (Remix),88,42,2,82,2021-02-14,44,2021-04-11
68,up,King,Tu AakeDekhle,78,7,3,,,,
69,-,Kaka,Teeji Seat,-,49,1,,,,
70,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",59,59,11,,,,
71,up,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",74,71,2,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,15,69,26,2019-10-06,26,2019-10-06
73,-,Karan Aujla,Hukam,-,23,3,,,,
74,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",62,2,19,85,2020-10-25,76,2020-11-22
75,down,Trevor Daniel,Falling,63,3,66,61,2019-11-24,14,2020-01-05
76,up,Cardi B,Up,92,46,2,4,2021-02-14,4,2021-02-14
77,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,54,45,39,,,,
78,down,surf mesa,Ily,68,2,45,63,2020-04-19,18,2020-07-12
79,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",67,10,69,,,,
80,-,B. Praak,Mazaa,-,80,1,,,,
81,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,81,1,,,,
82,down,Pritam & Arijit Singh,Channa Mereya,79,55,40,,,,
83,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",93,37,16,,,,
84,-,Darshan Raval,Rabba Mehr Kari,-,79,1,,,,
85,down,JONY,Love Your Voice,81,33,20,,,,
86,up,Kavita Seth & Amitabh Bhattacharya,Iktara,94,82,2,,,,
87,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,80,24,4,,,,
88,-,Amrit Maan & Nimrat Khaira,Sira E Hou,-,88,1,,,,
89,down,Post Malone,Circles,86,6,68,2,2019-10-06,2,2019-10-06
90,-,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",-,27,25,,,,
91,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,73,65,3,,,,
92,-,BTS,Dynamite,-,16,27,96,2020-08-23,2,2020-08-30
93,-,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",-,15,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,94,1,,,,
95,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,91,1,,,,
96,up,Mohit Chauhan,Tum Se Hi,98,24,2,,,,
97,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,10,27,61,2020-08-23,8,2020-10-04
98,down,Lucky Ali,O Sanam,72,9,14,,,,
99,down,Prem Dhillon,Lost Love,70,70,3,,,,
100,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,89,40,5,,,,
