Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,5,,,,
2,up,AP Dhillon,Summer High,2,1,3,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,3,1,27,,,,
4,up,Shubh,No Love,4,2,25,,,,
5,up,Diljit Dosanjh,Peaches,5,4,6,,,,
6,up,Sidhu Moose Wala,295,6,1,32,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,46,,,,
8,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",9,4,37,,,,
9,down,Harry Styles,As It Was,8,2,21,,,,
10,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),11,4,13,,,,
11,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",10,4,11,,,,
12,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,12,1,71,,,,
13,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",14,1,55,,,,
14,down,Diljit Dosanjh,Lemonade,13,9,6,,,,
15,up,Sidhu Moose Wala,The Last Ride,15,2,14,,,,
16,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",45,3,2,,,,
17,down,Shubh,We Rollin,16,13,41,,,,
18,up,Prem Dhillon,26 Blvd,66,18,2,,,,
19,up,Glass Animals,Heat Waves,20,4,59,75,2021-02-28,71,2021-03-07
20,down,Mitraz,Akhiyaan,17,5,17,,,,
21,down,AP Dhillon & Gurinder Gill,Desires,18,1,39,,,,
22,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",23,2,56,,,,
23,up,Prem Dhillon,Nah They Can’t,80,23,2,,,,
24,down,The Weeknd,Blinding Lights,22,1,143,94,2019-12-01,1,2020-03-01
25,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",19,1,30,,,,
26,down,King,Tu AakeDekhle,25,7,80,,,,
27,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",38,16,4,,,,
28,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,27,4,39,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),24,15,10,,,,
30,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),21,9,17,,,,
31,up,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",41,31,11,,,,
32,up,Prem Dhillon,Og,78,32,2,,,,
33,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),30,27,22,,,,
34,down,Diljit Dosanjh,Lover,31,2,52,,,,
35,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",26,1,146,,,,
36,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,32,1,99,76,2021-03-21,74,2021-04-25
37,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",35,30,2,,,,
38,down,Anirudh Ravichander,Vikram (Title Track),29,6,14,,,,
39,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,33,25,8,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),36,15,81,,,,
41,down,Diljit Dosanjh,Vanilla,34,34,6,,,,
42,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",28,5,15,,,,
43,down,Tochi Raina & Rekha Bhardwaj,Kabira,42,24,72,,,,
44,down,Shubh,Elevated,40,21,38,,,,
45,up,One Direction,Night Changes,47,28,22,,,,
46,up,AP Dhillon & Intense,Toxic,46,7,94,,,,
47,down,Sidhu Moose Wala,So High,37,13,12,,,,
48,down,Ali Zafar,Jhoom (R&B Mix),39,8,15,,,,
49,-,Pritam & Arijit Singh,"Lehra Do (From ""83"")",-,49,2,,,,
50,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",48,5,27,,,,
51,up,Prem Dhillon,Blackberry Sap,87,51,2,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,49,1,59,,,,
53,down,Arijit Singh,Tujhe Kitna Chahne Lage,51,7,146,,,,
54,down,OneRepublic,I Ain't Worried,53,39,6,,,,
55,down,AP Dhillon & Gurinder Gill,Tere Te,52,2,39,,,,
56,down,Karan Aujla,Gangsta (feat. YG),50,13,15,,,,
57,up,Prem Dhillon,Never Again,88,57,2,,,,
58,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,69,52,2,,,,
59,down,Aditya A,Chaand Baaliyan,57,8,27,,,,
60,down,Joji,Glimpse of Us,43,13,10,,,,
61,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",58,12,146,,,,
62,down,AP Dhillon & Amari,Ma Belle,54,3,58,,,,
63,up,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,68,60,2,,,,
64,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,55,4,19,,,,
65,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),44,43,6,,,,
66,down,Harrdy Sandhu,Bijlee Bijlee,61,1,42,,,,
67,down,Sidhu Moose Wala,These Days (feat. Bohemia),63,3,26,,,,
68,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,65,26,78,,,,
69,up,Pritam & Arijit Singh,"Phir Na Aisi Raat Aayegi (From ""Laal Singh Chaddha"")",94,60,8,,,,
70,down,Dikshant,Aankhon Se Batana,67,41,15,,,,
71,up,Coldplay,Hymn for the Weekend,77,58,18,,,,
72,down,Diljit Dosanjh,Caviar,60,29,6,,,,
73,down,Drake,Massive,62,28,10,,,,
74,down,Jordan Sandhu,Freestyle,56,51,6,,,,
75,down,Pritam & Arijit Singh,Channa Mereya,71,55,70,,,,
76,down,Ed Sheeran,Perfect,73,43,143,73,2019-10-06,58,2019-10-20
77,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,70,18,76,,,,
78,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",59,38,7,,,,
79,down,Anirudh Ravichander,Once Upon a Time,64,14,14,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,76,67,9,,,,
81,up,"Pritam, Shadab Faridi, Altamash Faridi & Arijit Singh","Tur Kalleyan (From ""Laal Singh Chaddha"")",89,81,2,,,,
82,down,KK & Shilpa Rao,Khuda Jaane,81,30,13,,,,
83,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",79,15,15,,,,
84,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,6,57,,,,
85,down,Anuv Jain,Baarishein,75,42,48,,,,
86,up,Mohit Chauhan,Phir Se Ud Chala,86,20,13,,,,
87,up,Sidhu Moose Wala,Legend,92,68,5,,,,
88,-,Faridkot & Amar Jalal,Nasha,-,33,1,,,,
89,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),83,83,3,,,,
90,up,Sia,Unstoppable,90,39,26,81,2019-11-10,81,2019-11-10
91,-,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",-,29,1,,,,
92,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,92,3,,,,
93,-,Arijit Singh,Ae Watan (Male Version),-,93,1,,,,
94,-,B Praak,Teri Mitti,-,75,10,100,2020-05-03,100,2020-05-03
95,up,"Vishal Chandrashekar, Kapil Kapilan & Chinmayi Sripada",Oh Prema,95,85,2,,,,
96,-,Dua Lipa,New Rules,-,79,3,,,,
97,-,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",-,97,1,,,,
98,down,Bohemia & Sidhu Moose Wala,Same Beef,82,17,21,,,,
99,-,Sidhu Moose Wala & Sunny Malton,Fuck Em All,-,42,11,,,,
100,down,Atif Aslam,Dil Diyan Gallan,98,36,41,,,,
