Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,25,76,2021-03-21,74,2021-04-25
2,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),2,2,5,39,2021-02-28,6,2021-04-18
3,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,26,3,2,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,2,9,60,2021-02-07,6,2021-04-04
5,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",4,2,8,,,,
6,up,The Weeknd,Blinding Lights,7,1,69,94,2019-12-01,1,2020-03-01
7,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",5,5,3,63,2021-03-14,62,2021-03-21
8,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",8,1,22,,,,
9,up,The Weeknd,Save Your Tears,13,7,15,80,2020-03-22,1,2021-03-21
10,up,AP Dhillon & Intense,Toxic,10,7,20,,,,
11,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),9,5,4,,,,
12,up,Drake,Wants and Needs (feat. Lil Baby),12,12,3,90,2021-03-07,3,2021-03-14
13,down,Drake,What’s Next,6,6,3,68,2021-03-07,4,2021-03-14
14,up,Harnoor,Waalian,16,4,23,,,,
15,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",30,15,4,,,,
16,down,Olivia Rodrigo,drivers license,14,1,10,1,2021-01-17,1,2021-01-17
17,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",19,1,72,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),31,3,22,93,2020-10-25,3,2021-05-16
19,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",18,12,72,,,,
20,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),17,2,18,55,2020-11-29,12,2020-12-13
21,down,Justin Bieber,Hold On,15,13,3,11,2021-03-14,7,2021-03-28
22,down,Kaka,Temporary Pyar (feat. Adab Kharaud),21,19,6,,,,
23,up,King,Tu AakeDekhle,36,7,6,,,,
24,down,Arijit Singh,Tujhe Kitna Chahne Lage,22,7,72,,,,
25,up,24kGoldn,Mood (feat. iann dior),25,1,29,33,2020-08-23,1,2020-10-11
26,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",20,2,61,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),24,24,7,,,,
28,down,Tones and I,Dance Monkey,27,1,72,6,2019-10-06,1,2019-11-10
29,down,Kaka,Libaas,23,10,15,60,2021-01-03,35,2021-02-07
30,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,28,26,9,,,,
31,down,DIVINE,3:59 AM,29,22,16,,,,
32,up,Justin Bieber,Anyone,46,3,12,5,2021-01-10,5,2021-01-10
33,down,Karan Aujla,Hukam,32,23,6,,,,
34,up,Lil Tjay & 6LACK,Calling My Phone,34,17,5,70,2021-02-14,5,2021-02-21
35,up,The Weeknd,Starboy (feat. Daft Punk),37,15,7,,,,
36,up,Harry Styles,Watermelon Sugar,71,12,51,85,2019-11-17,2,2020-08-23
37,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",43,3,21,79,2020-12-13,79,2020-12-13
38,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),35,11,8,78,2021-01-31,32,2021-02-21
39,up,Inder Chahal,Guilty (feat. Karan Aujla),42,22,10,,,,
40,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",40,9,15,92,2021-02-07,92,2021-02-07
41,up,Maroon 5,Memories,45,3,72,36,2019-10-06,2,2019-11-17
42,up,Travis Scott & HVME,Goosebumps (Remix),57,42,5,82,2021-02-14,44,2021-04-11
43,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,53,18,13,,,,
44,up,Jassa Dhillon & Gurlej Akhtar,Raule,44,38,5,,,,
45,up,Akhil & Dhvani Bhanushali,Duniyaa,50,25,72,,,,
46,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,54,12,72,,,,
47,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",33,10,61,,,,
48,down,Diljit Dosanjh,Born to Shine,39,4,34,,,,
49,up,Kaka,Teeji Seat,62,49,4,,,,
50,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",38,38,3,99,2021-03-07,57,2021-03-21
51,up,Ritviz,Liggi,52,11,64,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,55,45,12,,,,
53,down,Ariana Grande,positions,41,4,22,77,2020-10-25,1,2020-11-01
54,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",81,2,22,85,2020-10-25,76,2020-11-22
55,-,Kali Uchis,telepatía,-,23,1,27,2021-02-28,6,2021-03-28
56,down,Avicii,The Nights,51,25,10,,,,
57,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
58,up,Ed Sheeran,Perfect,60,43,72,73,2019-10-06,58,2019-10-20
59,up,Vishal Mishra,Kaise Hua,61,13,72,,,,
60,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,58,1,72,,,,
61,-,Mankirt Aulakh,Ali Baba,-,61,1,,,,
62,up,Imagine Dragons,Believer,67,30,72,,,,
63,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",47,1,62,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),64,39,70,,,,
65,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,74,45,42,,,,
66,-,Karan Aujla,Mexico,-,12,1,,,,
67,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,75,24,7,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,15,72,26,2019-10-06,26,2019-10-06
69,-,Imagine Dragons,Follow You,-,69,1,,,,
70,up,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",82,70,3,84,2021-03-14,84,2021-03-14
71,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),76,33,69,,,,
72,down,Prem Dhillon,Copyright,68,68,2,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,73,4,72,1,2019-10-06,1,2019-10-06
74,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",56,17,11,,,,
75,up,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",96,75,2,,,,
76,-,Pink Sweat$,At My Worst,-,16,1,70,2021-01-10,70,2021-01-10
77,-,Justin Bieber,As I Am (feat. Khalid),-,31,1,89,2021-03-21,16,2021-03-28
78,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,77,40,8,,,,
79,down,Arjan Dhillon,Gutt,63,44,5,,,,
80,-,Justin Bieber,Deserve You,-,80,1,56,2021-03-28,56,2021-03-28
81,down,Karan Aujla,Mexico,11,11,8,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,15,3,6,2021-03-14,2,2021-05-09
83,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,59,12,13,,,,
84,down,Cardi B,Up,83,46,5,4,2021-02-14,4,2021-02-14
85,down,Amit Trivedi,Namo Namo,66,35,27,,,,
86,down,Diljit Dosanjh,G.O.A.T.,69,1,34,,,,
87,-,Justin Bieber,2 Much,-,87,1,95,2021-03-21,47,2021-03-28
88,-,Justin Bieber,Off My Face,-,88,1,44,2021-03-28,44,2021-03-28
89,down,Tochi Raina & Rekha Bhardwaj,Kabira,65,24,6,,,,
90,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,90,1,40,2021-03-28,40,2021-03-28
91,down,Post Malone,Circles,85,6,71,2,2019-10-06,2,2019-10-06
92,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,90,33,2,89,2021-04-04,78,2021-04-11
93,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,17,83,2020-09-20,4,2020-09-27
94,down,The Kid LAROI,WITHOUT YOU,72,23,10,32,2020-12-13,12,2021-02-28
95,down,Sidhu Moose Wala,Sin,87,40,4,,,,
96,down,Sachet Tandon,Bekhayali,84,9,72,,,,
97,down,Pritam & Arijit Singh,Channa Mereya,92,55,43,,,,
98,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,88,42,30,,,,
99,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,93,65,6,,,,
100,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),48,48,3,20,2021-03-14,20,2021-03-14
