Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,15,,,,
2,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",3,2,10,,,,
3,down,Karan Aujla & Ikky,52 Bars,2,2,3,,,,
4,up,Kaifi Khalil,Kahani Suno 2.0,7,2,7,,,,
5,down,King,Maan Meri Jaan,4,1,19,,,,
6,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,5,3,9,,,,
7,down,Rema & Selena Gomez,Calm Down,6,3,23,,,,
8,up,AP Dhillon & Shinda Kahlon,Dil Nu,8,2,20,,,,
9,up,Karan Aujla & Ikky,Take It Easy,10,9,3,,,,
10,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",11,1,31,,,,
11,up,"Sharn, 40K & THE Paul",Mi Amor,12,4,6,,,,
12,down,AP Dhillon,Summer High,9,1,29,,,,
13,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",23,1,81,,,,
14,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",13,3,3,,,,
15,up,Guru Randhawa & Sanjoy,Moon Rise,18,15,10,,,,
16,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),15,10,9,,,,
17,down,Miley Cyrus,Flowers,14,9,5,,,,
18,down,Shubh,Baller,17,2,24,,,,
19,up,Karan Aujla,On Top,19,12,10,,,,
20,down,AP Dhillon,Wo Noor,16,4,20,,,,
21,up,Imagine Dragons,Bones,24,18,8,,,,
22,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,21,10,13,,,,
23,down,Chani Nattan,Daku (feat. Inderpal Moga),22,9,25,,,,
24,down,Shubh,Her,20,8,12,,,,
25,up,Sachet Tandon & Parampara Tandon,Malang Sajna,31,15,4,,,,
26,up,Shubh,No Love,32,2,51,,,,
27,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,25,1,72,,,,
28,up,King,Tu AakeDekhle,28,7,106,,,,
29,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",34,2,82,,,,
30,down,Karan Aujla & Ikky,Yeah Naah,26,26,3,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),39,15,107,,,,
32,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",27,14,7,,,,
33,down,Shae Gill & Ali Sethi,Pasoori,30,1,53,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,16,12,,,,
35,up,Avvy Sra & Karan Aujla,White Brown Black,35,18,10,,,,
36,up,Jassa Dhillon & thiarajxtt,SPAIN,55,28,3,,,,
37,down,Sam Smith & Kim Petras,Unholy,33,6,21,,,,
38,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,36,1,97,,,,
39,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",-,2,1,,,,
40,up,Libianca,People,86,19,2,,,,
41,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",40,8,23,,,,
42,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),38,4,39,,,,
43,down,The Weeknd,Blinding Lights,41,1,169,94,2019-12-01,1,2020-03-01
44,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),43,9,43,,,,
45,up,Tochi Raina & Rekha Bhardwaj,Kabira,50,24,98,,,,
46,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",42,4,63,,,,
47,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",44,17,91,,,,
48,down,Arijit Singh,Tujhe Kitna Chahne Lage,47,7,172,,,,
49,down,Karan Aujla & Ikky,Fallin Apart,37,37,3,,,,
50,up,Diljit Dosanjh,Lover,51,2,78,,,,
51,down,Juss & Mixsingh,Safar,49,47,9,,,,
52,up,MC Stan,Ek Din Pyaar (Tadipaar),91,52,2,,,,
53,up,Shubh,We Rollin,62,13,67,,,,
54,up,Babbulicious,Gaddi Red Challenger,60,54,10,,,,
55,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,90,55,2,,,,
56,down,Sidhu Moose Wala,The Last Ride,53,2,40,,,,
57,down,Harry Styles,As It Was,48,2,47,,,,
58,up,AP Dhillon & Intense,Toxic,59,7,120,,,,
59,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,52,4,65,,,,
60,down,Prince Narula & Munawar Faruqui,Todh,45,20,12,,,,
61,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",61,12,172,,,,
62,down,Chris Brown,Under the Influence,54,8,26,,,,
63,up,Shubh,Elevated,63,21,64,,,,
64,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",57,3,28,,,,
65,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",94,59,2,,,,
66,down,Sidhu Moose Wala,295,58,1,58,,,,
67,up,Ed Sheeran,Perfect,71,43,169,73,2019-10-06,58,2019-10-20
68,down,SZA,Kill Bill,64,48,7,,,,
69,down,Glass Animals,Heat Waves,66,4,85,75,2021-02-28,71,2021-03-07
70,up,Mohit Chauhan,Tum Se Hi,75,24,18,,,,
71,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,67,1,125,76,2021-03-21,74,2021-04-25
72,down,RAYE,Escapism. (feat. 070 Shake),65,62,4,,,,
73,down,"Amit Trivedi, Amitabh Bhattacharya & Sireesha Bhagavatula",Ghodey Pe Sawaar,56,13,8,,,,
74,down,Diljit Dosanjh,Lemonade,46,9,32,,,,
75,down,Anuv Jain,Baarishein,69,42,74,,,,
76,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",78,1,56,,,,
77,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,68,56,6,,,,
78,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",77,38,27,,,,
79,up,Eminem,Mockingbird,85,62,8,,,,
80,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",70,47,14,,,,
81,down,DIVINE & Armani White,Baazigar,73,7,15,,,,
82,up,Atif Aslam,Pehli Nazar Mein,82,52,24,,,,
83,-,AP Dhillon & Amari,Ma Belle,-,3,67,,,,
84,down,The Weeknd,Die For You,72,56,27,,,,
85,down,Sidhu Moose Wala,These Days (feat. Bohemia),79,3,49,,,,
86,down,OneRepublic,I Ain't Worried,84,39,32,,,,
87,up,Sidhu Moose Wala,So High,88,13,25,,,,
88,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",83,2,135,,,,
89,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,99,12,105,,,,
90,down,Anuv Jain,Gul,74,36,22,,,,
91,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,81,18,102,,,,
92,up,Mohit Chauhan,Phir Se Ud Chala,97,30,38,,,,
93,-,Amit Trivedi,Namo Namo,-,35,29,,,,
94,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,65,1,,,,
95,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,43,8,,,,
96,down,"Amit Trivedi, Varun Grover, Shahid Mallya, Sireesha Bhagavatula & Swanand Kirkire",Shauq,76,21,8,,,,
97,-,Shankar Mahadevan,Shiv Tandav Stotram,-,92,2,,,,
98,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,70,9,,,,
99,down,Guri Lahoria,If I Die (feat. Devilo),87,76,5,,,,
100,-,Hariharan,Shree Hanuman Chalisa,-,78,8,,,,
