Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King,Maan Meri Jaan,1,1,10,,,,
2,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",3,1,6,,,,
3,down,AP Dhillon,Summer High,2,1,20,,,,
4,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",4,1,22,,,,
5,up,AP Dhillon & Shinda Kahlon,Dil Nu,5,2,11,,,,
6,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,2,1,,,,
7,down,Shubh,Baller,6,2,15,,,,
8,down,AP Dhillon,Wo Noor,7,4,11,,,,
9,down,Shubh,Her,8,8,3,,,,
10,up,Rema & Selena Gomez,Calm Down,13,3,14,,,,
11,down,Shubh,No Love,9,2,42,,,,
12,up,King,Tu AakeDekhle,12,7,97,,,,
13,up,Shae Gill & Ali Sethi,Pasoori,16,1,44,,,,
14,down,Chani Nattan,Daku (feat. Inderpal Moga),10,9,16,,,,
15,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,17,1,63,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,16,3,,,,
17,down,DIVINE & Armani White,Baazigar,11,7,6,,,,
18,down,Sam Smith & Kim Petras,Unholy,15,6,12,,,,
19,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,19,1,88,,,,
20,up,Prince Narula & Munawar Faruqui,Todh,39,20,3,,,,
21,up,Sidhu Moose Wala,295,23,1,49,,,,
22,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",21,3,19,,,,
23,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",20,8,14,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),29,15,98,,,,
25,down,Chris Brown,Under the Influence,22,8,17,,,,
26,up,AP Dhillon & Gurinder Gill,Desires,28,1,56,,,,
27,up,Glass Animals,Heat Waves,31,4,76,75,2021-02-28,71,2021-03-07
28,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",26,1,72,,,,
29,down,Harry Styles,As It Was,25,2,38,,,,
30,down,Shubh,We Rollin,24,13,58,,,,
31,down,Arijit Singh,Tujhe Kitna Chahne Lage,27,7,163,,,,
32,up,The Weeknd,Blinding Lights,35,1,160,94,2019-12-01,1,2020-03-01
33,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,43,10,4,,,,
34,down,Diljit Dosanjh,Lemonade,30,9,23,,,,
35,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",37,2,73,,,,
36,up,Diljit Dosanjh,Lover,44,2,69,,,,
37,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",34,4,54,,,,
38,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),33,4,30,,,,
39,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",49,1,47,,,,
40,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,47,4,56,,,,
41,down,Tochi Raina & Rekha Bhardwaj,Kabira,40,24,89,,,,
42,up,Sidhu Moose Wala,The Last Ride,45,2,31,,,,
43,down,Karan Aujla,On Top,14,10,4,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,51,1,76,,,,
45,down,AP Dhillon & Shinda Kahlon,All Night (Live),36,6,11,,,,
46,down,Karan Aujla & Gurlez Akhtar,Wytb,32,22,4,,,,
47,up,Shubh,Elevated,48,21,55,,,,
48,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,52,1,116,76,2021-03-21,74,2021-04-25
49,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",58,1,163,,,,
50,down,Taaruk Raina,Kho Gaye,38,18,9,,,,
51,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),54,9,34,,,,
52,down,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),42,11,9,,,,
53,down,Taylor Swift,Anti-Hero,41,11,9,,,,
54,down,AP Dhillon & Intense,Toxic,53,7,111,,,,
55,up,Mitraz,Akhiyaan,55,5,34,,,,
56,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",57,12,163,,,,
57,down,Drake & 21 Savage,Rich Flex,46,8,7,,,,
58,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,56,18,93,,,,
59,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",59,47,5,,,,
60,up,King,OOPS,62,49,12,,,,
61,up,Anuv Jain,Baarishein,65,42,65,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,15,111,26,2019-10-06,26,2019-10-06
63,up,Ed Sheeran,Perfect,66,43,160,73,2019-10-06,58,2019-10-20
64,up,Babbulicious,Gaddi Red Challenger,84,54,2,,,,
65,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,64,29,10,,,,
66,up,Anuv Jain,Gul,68,36,13,,,,
67,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),50,50,3,,,,
68,down,"Ikka, Dino James & Badshah",WOH,60,44,3,,,,
69,up,Post Malone,Circles,97,6,97,2,2019-10-06,2,2019-10-06
70,down,The Weeknd,Die For You,67,56,18,,,,
71,up,AP Dhillon & Gurinder Gill,Tere Te,71,2,56,,,,
72,down,Paradox,Jaadugar,63,36,8,,,,
73,up,Harrdy Sandhu,Bijlee Bijlee,83,1,56,,,,
74,up,Mohit Chauhan,Phir Se Ud Chala,79,30,29,,,,
75,up,Diljit Dosanjh,Peaches,82,4,23,,,,
76,up,One Direction,Night Changes,81,28,38,,,,
77,up,KK & Shilpa Rao,Khuda Jaane,86,39,29,,,,
78,down,Stephen Sanchez,Until I Found You,75,68,12,,,,
79,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),78,27,39,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),100,50,32,,,,
81,up,Atif Aslam,Dil Diyan Gallan,89,36,58,,,,
82,down,Sidhu Moose Wala,These Days (feat. Bohemia),76,3,40,,,,
83,up,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",95,83,2,,,,
84,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,17,82,,,,
85,-,Karan Aujla,On Top,-,12,1,,,,
86,-,Guru Randhawa & Sanjoy,Moon Rise,-,15,1,,,,
87,up,Prem Dhillon,Move On,90,87,2,,,,
88,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",80,4,28,,,,
89,down,Pritam & Arijit Singh,Channa Mereya,77,55,87,,,,
90,down,Pritam & Arijit Singh,"Lehra Do (From ""83"")",61,49,19,,,,
91,down,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",72,12,13,,,,
92,-,Badshah,Jugnu (feat. Nikhita Gandhi),-,5,42,,,,
93,-,Avvy Sra & Karan Aujla,White Brown Black,-,18,1,,,,
94,down,MC SQUARE,Ram Ram,70,43,6,,,,
95,down,OneRepublic,I Ain't Worried,88,39,23,,,,
96,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,94,1,,,,
97,-,Atif Aslam,Pehli Nazar Mein,-,52,17,,,,
98,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,60,,,,
99,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),73,73,3,,,,
100,down,Paradox,Rihaayi,69,49,6,,,,
