Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
3,up,Tones and I,Dance Monkey,4,1,25,6,2019-10-06,1,2019-11-10
4,down,DripReport,Skechers,3,3,7,68,2020-04-12,51,2020-04-19
5,up,Badshah,Genda Phool (feat. Payal Dev),5,2,5,35,2020-04-05,33,2020-04-12
6,up,SAINt JHN,Roses (Imanbek Remix),14,4,5,97,2020-01-12,7,2020-05-10
7,up,Justin Bieber,Intentions (feat. Quavo),7,4,12,35,2020-02-09,4,2020-04-05
8,down,Powfu,Death Bed (feat. beabadoobee),6,6,6,100,2020-03-01,7,2020-04-26
9,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",11,1,25,,,,
10,up,Trevor Daniel,Falling,10,3,22,61,2019-11-24,14,2020-01-05
11,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",9,2,14,,,,
12,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),8,5,5,,,,
13,up,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",20,13,8,,,,
14,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,15,1,25,,,,
15,down,Roddy Ricch,The Box,12,9,17,91,2019-12-08,2,2020-02-16
16,up,Maroon 5,Memories,16,3,25,36,2019-10-06,2,2019-11-17
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,3,2,79,2020-04-19,1,2020-07-05
18,down,Dua Lipa,Don't Start Now,13,10,25,19,2019-11-03,3,2020-01-05
19,down,Arijit Singh,Tujhe Kitna Chahne Lage,18,7,25,,,,
20,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",19,1,15,,,,
21,down,The Weeknd,After Hours,17,2,10,37,2020-02-23,22,2020-03-01
22,down,Shawn Mendes & Camila Cabello,Señorita,21,4,25,1,2019-10-06,1,2019-10-06
23,down,Post Malone,Circles,22,6,25,2,2019-10-06,2,2019-10-06
24,up,Ritviz,Thandi Hawa,39,24,3,,,,
25,up,Sachet Tandon,Bekhayali,25,9,25,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,15,25,26,2019-10-06,26,2019-10-06
27,up,Vishal Mishra,Kaise Hua,27,13,25,,,,
28,down,Justin Bieber,Yummy,24,3,17,86,2020-01-05,3,2020-01-12
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,26,19,,,,
30,up,Ritviz,Liggi,30,11,17,,,,
31,down,Megan Thee Stallion,Savage,23,23,4,61,2020-03-22,14,2020-04-19
32,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,31,12,25,,,,
33,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,6,1,65,2020-04-26,1,2020-05-03
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,34,6,99,2020-01-12,49,2020-06-21
35,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",32,15,12,,,,
36,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",33,10,25,,,,
37,down,Arizona Zervas,ROXANNE,34,11,23,14,2019-11-24,4,2019-12-22
38,up,Billie Eilish,everything i wanted,45,6,24,53,2019-11-17,3,2019-11-24
39,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",38,9,16,60,2020-01-12,32,2020-02-09
40,up,Doja Cat,Say So,40,39,5,100,2020-02-02,6,2020-05-03
41,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",37,10,14,,,,
42,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",44,4,13,,,,
43,up,Lil Mosey,Blueberry Faygo,54,43,3,69,2020-02-16,24,2020-04-12
44,up,Imagine Dragons,Believer,48,30,25,,,,
45,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",52,12,25,,,,
46,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",41,11,16,,,,
47,down,Prem Dhillon,Old Skool,43,18,15,,,,
48,up,Billie Eilish & Khalid,lovely,68,48,5,62,2020-02-02,62,2020-02-02
49,down,The Weeknd,In Your Eyes,36,7,6,41,2020-03-22,12,2020-03-29
50,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),56,33,25,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,78,7,25,35,2019-10-06,2,2019-10-13
52,up,Ed Sheeran,Perfect,53,43,25,73,2019-10-06,58,2019-10-20
53,down,The Weeknd,Heartless,46,5,22,22,2019-12-01,5,2019-12-08
54,down,Bilal Saeed & Momina Mustehsan,Baari,49,32,20,,,,
55,down,Future,Life Is Good (feat. Drake),47,7,16,86,2020-01-12,6,2020-01-19
56,up,Billie Eilish,bad guy,60,18,25,5,2019-10-06,5,2019-10-06
57,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",55,12,17,68,2020-01-05,62,2020-02-16
58,up,The Chainsmokers,Closer (feat. Halsey),61,39,25,,,,
59,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,57,16,25,,,,
60,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",50,9,24,99,2019-10-06,99,2019-10-06
61,up,Ed Sheeran,Shape of You,63,43,25,94,2020-01-05,94,2020-01-05
62,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",51,27,21,,,,
63,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",64,9,18,98,2020-03-15,98,2020-03-15
64,up,Akhil & Dhvani Bhanushali,Duniyaa,65,25,25,,,,
65,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",88,37,11,,,,
66,down,Vishal Mishra,Aaj Bhi,42,42,3,,,,
67,down,Harry Styles,Adore You,62,49,17,24,2019-12-08,6,2020-04-19
68,up,The Chainsmokers & Coldplay,Something Just Like This,70,52,25,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),67,50,18,,,,
70,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),66,45,25,,,,
71,up,The Doorbeen,Lamberghini (feat. Ragini),72,23,25,,,,
72,down,Maroon 5,Girls Like You (feat. Cardi B),69,25,25,,,,
73,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,18,25,7,2019-10-06,7,2019-10-06
74,up,Ed Sheeran & Justin Bieber,I Don't Care,77,27,25,31,2019-10-06,23,2019-11-17
75,up,Ed Sheeran,Beautiful People (feat. Khalid),76,24,25,13,2019-10-06,13,2019-10-06
76,up,Imagine Dragons,Thunder,86,62,15,,,,
77,-,Karan Aujla,Sheikh,-,77,1,,,,
78,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
79,down,The Weeknd,Starboy (feat. Daft Punk),74,60,17,,,,
80,down,Dua Lipa,Break My Heart,59,34,5,97,2020-03-29,5,2020-06-28
81,down,Lauv,I Like Me Better,71,67,22,,,,
82,-,Juice WRLD,Righteous,-,28,1,24,2020-05-03,24,2020-05-03
83,up,Jack Harlow,Whats Poppin,87,83,2,76,2020-03-22,37,2020-04-19
84,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,45,20,,,,
85,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,58,58,2,,,,
86,down,Dua Lipa,Physical,80,56,8,48,2020-02-02,15,2020-04-12
87,-,Travis Scott,SICKO MODE,-,48,3,48,2020-04-26,9,2020-05-03
88,-,Maninder Buttar,Tutt Chali Yaari,-,80,1,,,,
89,down,Selena Gomez,Boyfriend,28,28,3,28,2020-04-12,23,2020-04-19
90,-,B Praak,Teri Mitti,-,75,3,100,2020-05-03,100,2020-05-03
91,-,Travis Scott,goosebumps,-,91,1,89,2020-04-26,18,2020-05-03
92,down,Taniskaa Sanghvi & Sachin-Jigar,"Ek Zindagi (From ""Angrezi Medium"")",81,74,5,,,,
93,down,Prateek Kuhad,Cold / Mess,91,38,13,,,,
94,up,Post Malone,Goodbyes (feat. Young Thug),100,17,23,10,2019-10-06,10,2019-10-06
95,-,Pritam & Mohit Chauhan,Yeh Dooriyan,-,30,7,,,,
96,down,Sam Smith,Track 11,93,93,2,37,2020-04-19,37,2020-04-19
97,-,Halsey,You should be sad,-,60,5,74,2020-01-12,20,2020-02-16
98,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,99,45,5,,,,
99,down,Surfaces,Sunday Best,98,64,2,96,2020-03-01,27,2020-04-26
100,down,Eminem,Godzilla (feat. Juice WRLD),90,5,15,84,2020-01-19,12,2020-01-26
