Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",1,1,11,,,,
2,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",2,2,12,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,15,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,4,4,,,,
5,up,Diljit Dosanjh,Lover,5,2,8,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,6,13,,,,
7,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",6,3,9,,,,
8,up,Glass Animals,Heat Waves,8,4,15,75,2021-02-28,71,2021-03-07
9,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,9,1,27,,,,
10,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,10,5,10,,,,
11,up,King,Tu AakeDekhle,14,7,36,,,,
12,up,Diljit Dosanjh,Black & White,12,10,8,,,,
13,down,Ed Sheeran,Shivers,11,11,6,,,,
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,1,55,76,2021-03-21,74,2021-04-25
15,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],13,11,4,,,,
16,down,The Weeknd,Blinding Lights,15,1,99,94,2019-12-01,1,2020-03-01
17,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,11,7,,,,
18,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",19,1,102,,,,
19,up,AP Dhillon & Amari,Ma Belle,21,3,14,,,,
20,down,Ed Sheeran,Bad Habits,18,2,17,,,,
21,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,20,5,9,,,,
22,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,22,11,14,,,,
23,up,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,33,20,3,,,,
24,down,Doja Cat,Woman,23,23,8,,,,
25,up,Diljit Dosanjh,Vibe,25,21,8,,,,
26,up,J Balvin & Skrillex,In Da Getto,27,26,3,,,,
27,down,Drake,Fair Trade (feat. Travis Scott),24,6,7,,,,
28,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",35,25,5,,,,
29,down,Tegi Pannu & Manni Sandhu,Schedule,28,28,6,,,,
30,up,Zehr Vibe,Distance Love,97,24,2,,,,
31,down,Coldplay X BTS,My Universe,26,19,4,,,,
32,down,Vicky,Top Notch Gabru,29,13,13,,,,
33,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",34,12,102,,,,
34,down,AP Dhillon & Intense,Toxic,31,7,50,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,31,56,2021-03-21,1,2021-03-28
36,up,Diljit Dosanjh,Champagne,36,19,8,,,,
37,down,Doja Cat,Need To Know,32,18,11,,,,
38,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,89,1,2,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),38,3,52,93,2020-10-25,3,2021-05-16
40,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",40,1,52,,,,
41,down,Diljit Dosanjh,Luna,37,9,8,,,,
42,up,Sidhu Moose Wala,295,42,1,14,,,,
43,up,Arijit Singh,Tujhe Kitna Chahne Lage,43,7,102,,,,
44,up,Don Toliver,Flocky Flocky (feat. Travis Scott),85,44,2,,,,
45,up,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),50,41,5,,,,
46,up,Oliver Tree,Life Goes On,83,27,2,,,,
47,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",48,2,90,,,,
48,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",44,23,10,,,,
49,down,Lil Nas X,MONTERO (Call Me By Your Name),41,2,29,3,2021-04-04,3,2021-04-04
50,down,Drake,Girls Want Girls (feat. Lil Baby),39,9,7,,,,
51,down,Måneskin,Beggin,47,8,17,,,,
52,up,Harnoor,Parshawan,58,37,15,,,,
53,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",52,5,33,63,2021-03-14,62,2021-03-21
54,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",54,17,40,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,7,26,76,2021-04-25,2,2021-05-02
56,-,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",-,56,1,,,,
57,up,The Weeknd,Starboy (feat. Daft Punk),64,15,37,,,,
58,down,The Weeknd,Take My Breath,45,3,11,,,,
59,up,Tones and I,Dance Monkey,60,1,101,6,2019-10-06,1,2019-11-10
60,-,Adele,Easy On Me,-,9,1,,,,
61,up,Imagine Dragons,Believer,62,30,101,,,,
62,down,Harry Styles,Watermelon Sugar,57,12,80,85,2019-11-17,2,2020-08-23
63,-,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",-,36,1,,,,
64,down,Tochi Raina & Rekha Bhardwaj,Kabira,59,24,35,,,,
65,down,Ed Sheeran,Perfect,61,43,100,73,2019-10-06,58,2019-10-20
66,down,Shawn Mendes & Camila Cabello,Señorita,63,4,101,1,2019-10-06,1,2019-10-06
67,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,67,3,,,,
68,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,65,12,100,,,,
69,up,Harnoor,Waalian,77,4,49,,,,
70,up,Vishal Mishra,Kaise Hua,75,13,101,,,,
71,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,72,42,57,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),67,22,25,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),69,39,95,,,,
74,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",76,59,28,,,,
75,down,Khan Bhaini & Shipra Goyal,Churi,53,43,4,,,,
76,up,Justin Bieber,Red Eye (feat. TroyBoi),99,76,2,,,,
77,down,Karan Aujla,Here & There,55,30,5,,,,
78,-,Anirudh Ravichander & Ananthakrrishnan,"So Baby (From ""Doctor"")",-,78,1,,,,
79,down,Akhil & Dhvani Bhanushali,Duniyaa,73,25,100,,,,
80,down,Dua Lipa,Levitating,70,45,23,74,2020-04-05,74,2020-04-05
81,up,Arijit Singh & Nikhita Gandhi,Qaafirana,82,36,20,,,,
82,down,Lil Nas X,THATS WHAT I WANT,49,34,5,,,,
83,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,22,1,,,,
84,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,68,26,38,,,,
85,down,Post Malone,Circles,71,6,92,2,2019-10-06,2,2019-10-06
86,down,Doja Cat,Get Into It (Yuh),56,49,6,,,,
87,up,Pritam & Arijit Singh,Channa Mereya,96,55,60,,,,
88,down,Maroon 5,Memories,66,3,99,36,2019-10-06,2,2019-11-17
89,-,Coldplay X Selena Gomez,Let Somebody Go,-,76,1,,,,
90,-,Young Thug,Bubbly (with Drake & Travis Scott),-,49,1,,,,
91,down,Prem Dhillon,Moon Bound,86,86,2,,,,
92,up,Ed Sheeran,Shape of You,95,43,76,94,2020-01-05,94,2020-01-05
93,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,38,12,,,,
94,down,Doja Cat,Kiss Me More (feat. SZA),84,8,27,9,2021-04-18,1,2021-05-16
95,down,The Chainsmokers & Coldplay,Something Just Like This,93,52,74,,,,
96,down,Atif Aslam,Dil Diyan Gallan,46,36,17,,,,
97,-,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",-,41,7,,,,
98,down,Diljit Dosanjh,Cali,88,32,8,,,,
99,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,100,1,97,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,15,97,26,2019-10-06,26,2019-10-06
