Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,16,,,,
2,up,AP Dhillon & Shinda Kahlon,Dil Nu,2,2,7,,,,
3,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",3,1,18,,,,
4,up,AP Dhillon,Wo Noor,5,4,7,,,,
5,down,Shubh,Baller,4,2,11,,,,
6,up,Shubh,No Love,7,2,38,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,6,8,,,,
8,up,King,Maan Meri Jaan,25,1,6,,,,
9,up,Chani Nattan,Daku (feat. Inderpal Moga),11,9,12,,,,
10,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",9,8,10,,,,
11,up,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),15,11,5,,,,
12,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,14,1,59,,,,
13,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",10,3,15,,,,
14,down,Shae Gill & Ali Sethi,Pasoori,13,1,40,,,,
15,up,DIVINE & Armani White,Baazigar,77,7,2,,,,
16,down,AP Dhillon & Shinda Kahlon,All Night (Live),12,6,7,,,,
17,down,Drake & 21 Savage,Rich Flex,8,8,3,,,,
18,up,Taaruk Raina,Kho Gaye,21,18,5,,,,
19,down,Rema & Selena Gomez,Calm Down,18,3,10,,,,
20,down,Diljit Dosanjh,Lemonade,17,9,19,,,,
21,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",72,1,2,,,,
22,up,Sidhu Moose Wala,Vaar,27,22,2,,,,
23,down,Chris Brown,Under the Influence,20,8,13,,,,
24,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,22,1,84,,,,
25,down,Taylor Swift,Anti-Hero,16,11,5,,,,
26,up,King,Tu AakeDekhle,29,7,93,,,,
27,down,AP Dhillon,Hills,19,8,7,,,,
28,down,Shubh,We Rollin,23,13,54,,,,
29,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),28,4,26,,,,
30,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",24,1,68,,,,
31,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",30,2,69,,,,
32,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",31,4,50,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),38,15,94,,,,
34,down,AP Dhillon & Gurinder Gill,Desires,32,1,52,,,,
35,up,Shubh,Elevated,35,21,51,,,,
36,up,Arijit Singh,Tujhe Kitna Chahne Lage,47,7,159,,,,
37,up,Tochi Raina & Rekha Bhardwaj,Kabira,37,24,85,,,,
38,up,Sidhu Moose Wala,The Last Ride,42,2,27,,,,
39,up,The Weeknd,Blinding Lights,40,1,156,94,2019-12-01,1,2020-03-01
40,down,Paradox,Jaadugar,36,36,4,,,,
41,up,Sidhu Moose Wala,295,41,1,45,,,,
42,up,Glass Animals,Heat Waves,45,4,72,75,2021-02-28,71,2021-03-07
43,up,MC SQUARE,Ram Ram,67,43,2,,,,
44,up,"AP Dhillon, Shinda Kahlon & Gminxr",Final Thoughts,44,12,7,,,,
45,up,Harry Styles,As It Was,54,2,34,,,,
46,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),50,9,30,,,,
47,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,53,1,112,76,2021-03-21,74,2021-04-25
48,up,AP Dhillon & Intense,Toxic,56,7,107,,,,
49,up,Paradox,Rihaayi,55,49,2,,,,
50,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,43,29,6,,,,
51,down,Arjan Dhillon,25-25,46,18,5,,,,
52,down,Diljit Dosanjh,Lover,48,2,65,,,,
53,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,59,4,52,,,,
54,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",58,1,43,,,,
55,up,Mitraz,Akhiyaan,62,5,30,,,,
56,down,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",52,12,9,,,,
57,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",61,12,159,,,,
58,-,DIVINE,Gunehgar,-,48,4,,,,
59,up,MC SQUARE,Naina Ki Talwar,75,59,2,,,,
60,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,69,18,89,,,,
61,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",60,60,3,,,,
62,up,Diljit Dosanjh,Peaches,64,4,19,,,,
63,up,Anuv Jain,Baarishein,65,42,61,,,,
64,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",63,4,24,,,,
65,down,Drake & 21 Savage,Circo Loco,34,34,3,,,,
66,up,Ed Sheeran,Perfect,66,43,156,73,2019-10-06,58,2019-10-20
67,down,Taylor Swift,Track One,51,22,5,,,,
68,down,Taylor Swift,Midnight Rain,57,34,5,,,,
69,up,AP Dhillon & Gurinder Gill,Tere Te,80,2,52,,,,
70,-,DIVINE & Jonita Gandhi,Sitara,-,70,1,,,,
71,-,King,OOPS,-,49,8,,,,
72,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",98,42,5,,,,
73,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",49,38,2,,,,
74,up,Sidhu Moose Wala,These Days (feat. Bohemia),89,3,36,,,,
75,down,Pritam & Arijit Singh,"Lehra Do (From ""83"")",71,49,15,,,,
76,up,The Weeknd,Die For You,79,56,14,,,,
77,up,OneRepublic,I Ain't Worried,78,39,19,,,,
78,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),70,27,35,,,,
79,up,The Kid LAROI & Justin Bieber,Stay,83,1,72,,,,
80,up,Mohit Chauhan,Phir Se Ud Chala,100,20,25,,,,
81,up,Pritam & Arijit Singh,Channa Mereya,84,55,83,,,,
82,up,One Direction,Night Changes,99,28,34,,,,
83,up,DIVINE & Russ,Bornfire,93,83,2,,,,
84,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),26,26,3,,,,
85,-,Anuv Jain,Gul,-,36,9,,,,
86,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,59,3,,,,
87,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",68,1,159,,,,
88,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,5,27,,,,
89,down,Joji,Die For You,86,86,2,,,,
90,down,Drake & 21 Savage,On BS,39,39,3,,,,
91,down,Taylor Swift,Bejeweled,73,44,5,,,,
92,up,DIVINE & Jadakiss,Traffic Jam,94,92,2,,,,
93,down,KK & Shilpa Rao,Khuda Jaane,74,30,26,,,,
94,-,Dikshant,Aankhon Se Batana,-,41,24,,,,
95,-,Atif Aslam,Pehli Nazar Mein,-,52,15,,,,
96,-,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",-,47,1,,,,
97,down,Arjan Dhillon,Hommie Call,96,58,5,,,,
98,-,Raftaar,RAASHAH,-,98,1,,,,
99,-,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),-,84,1,,,,
100,down,Atif Aslam,Dil Diyan Gallan,88,36,54,,,,
