Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,13,,,,
2,up,Shubh,Baller,3,2,8,,,,
3,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,1,15,,,,
4,up,AP Dhillon & Shinda Kahlon,Dil Nu,4,2,4,,,,
5,up,AP Dhillon,Wo Noor,5,4,4,,,,
6,up,Shubh,No Love,7,2,35,,,,
7,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",6,3,12,,,,
8,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",9,8,7,,,,
9,down,AP Dhillon & Shinda Kahlon,All Night (Live),8,6,4,,,,
10,up,Shae Gill & Ali Sethi,Pasoori,10,1,37,,,,
11,up,Taylor Swift,Anti-Hero,68,11,2,,,,
12,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,1,56,,,,
13,down,AP Dhillon,Hills,11,8,4,,,,
14,down,Diljit Dosanjh,Lemonade,13,9,16,,,,
15,up,Sam Smith & Kim Petras,Unholy,15,6,5,,,,
16,up,Chani Nattan,Daku (feat. Inderpal Moga),20,9,9,,,,
17,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,16,1,81,,,,
18,up,Arjan Dhillon,25-25,25,18,2,,,,
19,down,Chris Brown,Under the Influence,14,8,10,,,,
20,down,Shubh,We Rollin,19,13,51,,,,
21,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",22,2,66,,,,
22,up,Taylor Swift,Track One,69,22,2,,,,
23,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),23,4,23,,,,
24,down,Rema & Selena Gomez,Calm Down,21,3,7,,,,
25,down,"AP Dhillon, Shinda Kahlon & Gminxr",Final Thoughts,17,12,4,,,,
26,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",18,1,65,,,,
27,up,AP Dhillon & Gurinder Gill,Desires,27,1,49,,,,
28,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",24,4,47,,,,
29,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,44,29,3,,,,
30,down,Sidhu Moose Wala,The Last Ride,29,2,24,,,,
31,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),76,31,2,,,,
32,down,King,Tu AakeDekhle,30,7,90,,,,
33,down,Shubh,Elevated,32,21,48,,,,
34,up,Taylor Swift,Midnight Rain,82,34,2,,,,
35,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",38,1,40,,,,
36,down,Harry Styles,As It Was,26,2,31,,,,
37,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,35,4,49,,,,
38,down,Sidhu Moose Wala,295,31,1,42,,,,
39,up,Taylor Swift,Maroon,79,39,2,,,,
40,down,The Weeknd,Blinding Lights,34,1,153,94,2019-12-01,1,2020-03-01
41,down,Tochi Raina & Rekha Bhardwaj,Kabira,37,24,82,,,,
42,down,Diljit Dosanjh,Lover,41,2,62,,,,
43,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,42,1,109,76,2021-03-21,74,2021-04-25
44,down,Glass Animals,Heat Waves,36,4,69,75,2021-02-28,71,2021-03-07
45,up,Taylor Swift,Bejeweled,84,44,2,,,,
46,down,Diljit Dosanjh,Peaches,28,4,16,,,,
47,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",46,4,21,,,,
48,down,AP Dhillon & Intense,Toxic,45,7,104,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),33,15,91,,,,
50,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",55,1,156,,,,
51,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),50,9,27,,,,
52,down,Mitraz,Akhiyaan,40,5,27,,,,
53,down,Arijit Singh,Tujhe Kitna Chahne Lage,39,7,156,,,,
54,down,Arjan Dhillon,It's My Time,47,47,2,,,,
55,up,Taylor Swift,"You're On Your Own, Kid",87,55,2,,,,
56,down,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",48,12,6,,,,
57,up,King,Maan Meri Jaan,64,1,3,,,,
58,up,Arjan Dhillon,Hommie Call,59,58,2,,,,
59,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),52,27,32,,,,
60,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",51,12,156,,,,
61,down,OneRepublic,I Ain't Worried,49,39,16,,,,
62,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",43,10,10,,,,
63,up,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),99,11,2,,,,
64,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",56,5,25,,,,
65,up,Atif Aslam,Dil Diyan Gallan,80,36,51,,,,
66,up,Taaruk Raina,Kho Gaye,85,18,2,,,,
67,down,AP Dhillon & Gurinder Gill,Tere Te,57,2,49,,,,
68,down,KK & Shilpa Rao,Khuda Jaane,58,39,23,,,,
69,down,Pritam & Arijit Singh,"Lehra Do (From ""83"")",66,49,12,,,,
70,down,Arjan Dhillon,Janu Janu,60,60,2,,,,
71,up,Taylor Swift,Vigilante Shit,88,71,2,,,,
72,down,Anuv Jain,Baarishein,63,42,58,,,,
73,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,77,18,86,,,,
74,up,Taylor Swift,Karma,90,74,2,,,,
75,up,Drake,Jimmy Cooks (feat. 21 Savage),98,15,20,,,,
76,up,Pritam & Arijit Singh,Channa Mereya,91,55,80,,,,
77,up,Taylor Swift,Question...?,89,77,2,,,,
78,down,The Weeknd,Die For You,71,56,11,,,,
79,up,Harrdy Sandhu,Bijlee Bijlee,92,1,52,,,,
80,-,HRJXT & Intense,Angels,-,75,1,,,,
81,down,Arjan Dhillon,Tha Karke,53,53,2,,,,
82,-,Shubh,Offshore (feat. Thiarajxtt),-,58,14,,,,
83,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",94,39,18,,,,
84,down,King,OOPS,54,49,6,,,,
85,down,Anirudh Ravichander,Vikram (Title Track),62,6,24,,,,
86,down,Arjan Dhillon,Munde Pindan De,61,61,2,,,,
87,down,Ed Sheeran,Perfect,73,43,153,73,2019-10-06,58,2019-10-20
88,down,Gulab Sidhu & Sukh Lotey,Ainak,65,33,5,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,72,1,69,,,,
90,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,59,1,,,,
91,-,Paradox,Jaadugar,-,36,1,,,,
92,-,Taylor Swift,Labyrinth,-,92,1,,,,
93,-,One Direction,Night Changes,-,28,31,,,,
94,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,44,23,,,,
95,-,Taylor Swift,Sweet Nothing,-,95,1,,,,
96,-,Zack Knight & Jasmin Walia,Bom Diggy Diggy,-,84,7,,,,
97,down,Mohit Chauhan,Phir Se Ud Chala,95,30,23,,,,
98,-,Taylor Swift,Mastermind,-,98,1,,,,
99,down,Armaan Malik,Pehla Pyaar,78,55,13,,,,
100,down,Arjan Dhillon,Hazur,74,74,2,,,,
