Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,14,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,74,1,2,,,,
3,down,Ed Sheeran,Bad Habits,2,2,4,,,,
4,down,Dua Lipa,Levitating (feat. DaBaby),3,3,39,93,2020-10-25,3,2021-05-16
5,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,5,1,42,76,2021-03-21,74,2021-04-25
6,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",13,6,2,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,18,56,2021-03-21,1,2021-03-28
8,up,Måneskin,Beggin,12,8,4,,,,
9,down,King,Tu AakeDekhle,7,7,23,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),6,2,16,3,2021-04-04,3,2021-04-04
11,down,Sidhu Moose Wala,These Days (feat. Bohemia),8,3,5,,,,
12,up,Post Malone,Motley Crew,80,12,2,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,7,13,76,2021-04-25,2,2021-05-02
14,down,Badshah & Aastha Gill,Paani Paani,9,6,6,,,,
15,down,The Weeknd,Blinding Lights,10,1,86,94,2019-12-01,1,2020-03-01
16,-,Sidhu Moose Wala,295,-,1,1,,,,
17,up,Sidhu Moose Wala,Calaboose,89,17,2,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),16,8,14,9,2021-04-18,1,2021-05-16
19,down,Olivia Rodrigo,good 4 u,15,7,10,,,,
20,down,Harry Styles,Watermelon Sugar,17,12,68,85,2019-11-17,2,2020-08-23
21,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",18,1,39,,,,
22,up,BTS,Permission to Dance,75,22,2,,,,
23,down,AP Dhillon & Intense,Toxic,21,7,37,,,,
24,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",25,12,89,,,,
25,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",20,5,20,63,2021-03-14,62,2021-03-21
26,up,Karan Aujla,Chu Gon Do ? (feat. Satnam Singh 5 Rivers & Mad Yardies),61,26,2,,,,
27,down,Masked Wolf,Astronaut In The Ocean,22,2,26,60,2021-02-07,6,2021-04-04
28,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",24,1,89,,,,
29,down,Diljit Dosanjh & Intense,Umbrella,19,19,3,,,,
30,down,Arijit Singh,Tujhe Kitna Chahne Lage,27,7,89,,,,
31,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),14,14,2,,,,
32,up,Ritviz & Karan Kanchan,Khamoshi,93,32,2,,,,
33,up,Prateek Kuhad,Tere Hi Hum,40,18,6,,,,
34,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",29,2,78,,,,
35,down,Karan Aujla,Mexico,26,12,18,,,,
36,down,BTS,Butter,28,5,9,,,,
37,down,Doja Cat & The Weeknd,You Right,23,11,4,,,,
38,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,33,26,26,,,,
39,up,Tesher,Jalebi Baby,42,15,18,,,,
40,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",39,17,28,,,,
41,down,Tones and I,Dance Monkey,35,1,89,6,2019-10-06,1,2019-11-10
42,down,The Weeknd,Starboy (feat. Daft Punk),34,15,24,,,,
43,down,The Weeknd,Save Your Tears,30,7,32,80,2020-03-22,1,2021-03-21
44,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),31,8,7,,,,
45,up,Tochi Raina & Rekha Bhardwaj,Kabira,53,24,23,,,,
46,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,45,42,47,,,,
47,down,AURORA,Runaway,36,2,14,26,2021-04-18,13,2021-04-25
48,down,Harnoor,Waalian,41,4,40,,,,
49,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,46,24,24,,,,
50,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),38,2,22,39,2021-02-28,6,2021-04-18
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,47,18,30,,,,
52,up,Harnoor,Parshawan,52,37,3,,,,
53,down,Vilen,Chidiya,44,9,24,,,,
54,down,Vishal Mishra,Kaise Hua,50,13,89,,,,
55,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,32,3,19,,,,
56,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),48,31,17,,,,
57,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,58,1,89,,,,
58,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,59,12,89,,,,
59,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",55,10,78,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,51,4,88,1,2019-10-06,1,2019-10-06
61,down,Ed Sheeran,Perfect,56,43,89,73,2019-10-06,58,2019-10-20
62,up,Akhil & Dhvani Bhanushali,Duniyaa,63,25,89,,,,
63,-,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),-,63,1,,,,
64,down,Olivia Rodrigo,deja vu,37,12,16,17,2021-04-11,16,2021-04-18
65,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),57,24,24,,,,
66,-,AP Dhillon & Amari,Ma Belle,-,3,1,,,,
67,up,Anuv Jain,Baarishein,67,42,11,,,,
68,up,Sidhu Moose Wala,Built Different,73,68,2,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),65,39,86,,,,
70,down,Sachet Tandon,Bekhayali,64,9,83,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),49,22,13,,,,
72,down,Sidhu Moose Wala,US (feat. Raja Kumari),54,6,8,,,,
73,down,Imagine Dragons,Believer,60,30,89,,,,
74,down,Sidhu Moose Wala,Invincible (feat. Stefflon Don),43,33,3,,,,
75,up,Glass Animals,Heat Waves,98,4,2,75,2021-02-28,71,2021-03-07
76,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",71,59,22,,,,
77,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,85,45,51,,,,
78,-,Tesher & Jason Derulo,Jalebi Baby,-,18,1,,,,
79,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,29,1,,,,
80,-,Anuv Jain,Gul,-,36,1,,,,
81,down,Devil King,Us Song (feat. Guri),78,78,2,,,,
82,up,Pritam & Arijit Singh,Channa Mereya,91,55,52,,,,
83,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,11,1,,,,
84,up,Kavita Seth & Amitabh Bhattacharya,Iktara,99,82,10,,,,
85,down,Maroon 5,Memories,62,3,89,36,2019-10-06,2,2019-11-17
86,-,Arijit Singh,Raabta,-,86,6,,,,
87,down,Trinidad Cardona,Dinero,77,77,3,,,,
88,-,Pop Smoke,Mr. Jones (feat. Future),-,63,1,,,,
89,down,Ed Sheeran,Shape of You,66,43,71,94,2020-01-05,94,2020-01-05
90,down,Dua Lipa,Levitating,70,45,12,74,2020-04-05,74,2020-04-05
91,up,BTS,Dynamite,92,16,34,96,2020-08-23,2,2020-08-30
92,-,KSI,Number 2 (feat. Future & 21 Savage),-,92,1,,,,
93,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,93,1,,,,
94,-,KSI,No Time (feat. Lil Durk),-,94,1,,,,
95,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),90,33,80,,,,
96,down,Billie Eilish,NDA,88,88,2,,,,
97,down,Ritviz,Liggi,94,11,71,,,,
98,down,Olivia Rodrigo,drivers license,69,1,27,1,2021-01-17,1,2021-01-17
99,down,The Chainsmokers & Coldplay,Something Just Like This,83,52,72,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,15,89,26,2019-10-06,26,2019-10-06
