Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,9,,,,
2,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,1,11,,,,
3,up,Shubh,Baller,3,2,4,,,,
4,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",4,3,8,,,,
5,up,Shubh,No Love,5,2,31,,,,
6,up,Shae Gill & Ali Sethi,Pasoori,6,1,33,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,52,,,,
8,up,Chris Brown,Under the Influence,8,8,6,,,,
9,up,Diljit Dosanjh,Lemonade,10,9,12,,,,
10,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",26,8,3,,,,
11,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,9,1,77,,,,
12,up,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",97,12,2,,,,
13,down,Harry Styles,As It Was,12,2,27,,,,
14,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",11,4,43,,,,
15,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",16,1,61,,,,
16,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),13,4,19,,,,
17,up,Shubh,We Rollin,18,13,47,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),21,15,87,,,,
19,down,Diljit Dosanjh,Peaches,15,4,12,,,,
20,down,Sidhu Moose Wala,The Last Ride,19,2,20,,,,
21,down,Sidhu Moose Wala,295,17,1,38,,,,
22,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",20,2,62,,,,
23,down,AP Dhillon & Gurinder Gill,Desires,22,1,45,,,,
24,up,The Weeknd,Blinding Lights,24,1,149,94,2019-12-01,1,2020-03-01
25,up,Chani Nattan,Daku (feat. Inderpal Moga),35,9,5,,,,
26,up,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",47,10,6,,,,
27,down,Glass Animals,Heat Waves,23,4,65,75,2021-02-28,71,2021-03-07
28,down,King,Tu AakeDekhle,27,7,86,,,,
29,down,Arijit Singh,Tujhe Kitna Chahne Lage,28,7,152,,,,
30,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",25,1,36,,,,
31,down,Mitraz,Akhiyaan,30,5,23,,,,
32,up,Rema & Selena Gomez,Calm Down,49,3,3,,,,
33,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,31,4,45,,,,
34,down,A.R. Rahman & Madhushree,Mallipoo,14,14,3,,,,
35,down,Diljit Dosanjh,Lover,33,2,58,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),45,36,3,,,,
37,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",29,4,17,,,,
38,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,34,1,105,76,2021-03-21,74,2021-04-25
39,up,OneRepublic,I Ain't Worried,39,39,12,,,,
40,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),32,9,23,,,,
41,down,Tochi Raina & Rekha Bhardwaj,Kabira,37,24,78,,,,
42,down,AP Dhillon & Intense,Toxic,41,7,100,,,,
43,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",36,16,10,,,,
44,down,AP Dhillon & Gurinder Gill,Tere Te,43,2,45,,,,
45,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),42,27,28,,,,
46,down,Shubh,Elevated,40,21,44,,,,
47,down,Drake,Jimmy Cooks (feat. 21 Savage),46,15,16,,,,
48,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",50,12,152,,,,
49,up,King,OOPS,82,49,2,,,,
50,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",38,30,8,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,53,1,65,,,,
52,up,Anirudh Ravichander,Vikram (Title Track),55,6,20,,,,
53,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",51,5,21,,,,
54,up,AP Dhillon & Amari,Ma Belle,56,3,64,,,,
55,up,Armaan Malik,Pehla Pyaar,74,55,9,,,,
56,down,Pritam & Arijit Singh,"Lehra Do (From ""83"")",54,49,8,,,,
57,down,DIVINE,Gunehgar,48,48,3,,,,
58,up,The Weeknd,Die For You,61,56,7,,,,
59,down,One Direction,Night Changes,58,28,28,,,,
60,down,Anuv Jain,Baarishein,59,42,54,,,,
61,up,KK & Shilpa Rao,Khuda Jaane,65,39,19,,,,
62,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",64,1,152,,,,
63,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,60,26,84,,,,
64,up,Ed Sheeran,Perfect,66,43,149,73,2019-10-06,58,2019-10-20
65,up,Sachet Tandon,Bekhayali,90,9,99,,,,
66,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,71,18,82,,,,
67,up,Mohit Chauhan,Phir Se Ud Chala,73,30,19,,,,
68,up,Atif Aslam,Dil Diyan Gallan,76,36,47,,,,
69,up,Sia,Unstoppable,69,39,32,81,2019-11-10,81,2019-11-10
70,up,Pritam & Arijit Singh,Channa Mereya,79,55,76,,,,
71,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",78,5,33,,,,
72,up,Sidhu Moose Wala,These Days (feat. Bohemia),77,3,32,,,,
73,down,Karan Aujla,Gangsta (feat. YG),57,13,21,,,,
74,up,Harrdy Sandhu,Bijlee Bijlee,75,1,48,,,,
75,-,aleemrk & Umair,Cold Hours,-,75,1,,,,
76,up,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",80,75,4,,,,
77,up,Vishal Mishra,Kaise Hua,86,13,117,,,,
78,down,Anuv Jain,Mazaak,44,44,3,,,,
79,-,Sam Smith & Kim Petras,Unholy,-,6,1,,,,
80,up,Shubh,Offshore (feat. Thiarajxtt),96,58,11,,,,
81,down,Prem Dhillon,Nah They Can’t,67,23,8,,,,
82,down,Faridkot & Amar Jalal,Nasha,62,33,7,,,,
83,-,Anuv Jain,Gul,-,36,4,,,,
84,down,Diljit Dosanjh,Vanilla,68,34,12,,,,
85,-,"A.R. Rahman, Sathya Prakash, V.M. Mahalingam & Nakul Abhyankar","Chola Chola (From ""Ponniyin Selvan Part -1"")",-,30,1,,,,
86,-,Gulab Sidhu & Sukh Lotey,Ainak,-,33,1,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,84,67,15,,,,
88,down,Thamarai & A.R. Rahman,"Marakkuma Nenjam (From ""Vendhu Thanindhathu Kaadu"")",52,52,3,,,,
89,down,Dikshant,Aankhon Se Batana,81,41,21,,,,
90,down,Atif Aslam,Pehli Nazar Mein,85,52,12,,,,
91,-,"A.R. Rahman, Shreya Ghoshal, Palakad Sreeram & Mahesh Vinayakram","Ratchasa Maamaney (From ""Ponniyin Selvan Part-1"")",-,62,1,,,,
92,down,Atif Aslam & Jyotica Tangri,O'meri Laila,63,47,5,,,,
93,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,83,25,14,,,,
94,-,Sivam & Manoj Muntashir,"Bande (From ""Vikram Vedha"")",-,53,1,,,,
95,-,A.R. Rahman & Antara Nandy,"Alaikadal (From ""Ponniyin Selvan Part-1"")",-,78,1,,,,
96,down,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,72,60,8,,,,
97,-,Arijit Singh,"Humdard (From ""Ek Villain"")",-,77,8,,,,
98,-,Drake,God's Plan,-,98,2,,,,
99,down,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,70,52,8,,,,
100,down,Coldplay,Hymn for the Weekend,91,58,24,,,,
