Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",3,1,10,,,,
2,down,King,Maan Meri Jaan,1,1,14,,,,
3,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",2,2,5,,,,
4,up,Rema & Selena Gomez,Calm Down,4,3,18,,,,
5,up,AP Dhillon & Shinda Kahlon,Dil Nu,6,2,15,,,,
6,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",5,1,26,,,,
7,up,AP Dhillon,Summer High,7,1,24,,,,
8,up,Shubh,Baller,8,2,19,,,,
9,up,Shubh,Her,9,8,7,,,,
10,up,Chani Nattan,Daku (feat. Inderpal Moga),13,9,20,,,,
11,up,AP Dhillon,Wo Noor,11,4,15,,,,
12,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,10,3,4,,,,
13,up,"Amit Trivedi, Amitabh Bhattacharya & Sireesha Bhagavatula",Ghodey Pe Sawaar,14,13,3,,,,
14,down,Shubh,No Love,12,2,46,,,,
15,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),18,10,4,,,,
16,down,King,Tu AakeDekhle,15,7,101,,,,
17,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,17,1,67,,,,
18,up,Karan Aujla,On Top,19,12,5,,,,
19,down,Shae Gill & Ali Sethi,Pasoori,16,1,48,,,,
20,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,20,10,8,,,,
21,up,"Amit Trivedi, Varun Grover, Shahid Mallya, Sireesha Bhagavatula & Swanand Kirkire",Shauq,27,21,3,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,16,7,,,,
23,down,Sam Smith & Kim Petras,Unholy,22,6,16,,,,
24,up,Prince Narula & Munawar Faruqui,Todh,24,20,7,,,,
25,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",21,8,18,,,,
26,up,Guru Randhawa & Sanjoy,Moon Rise,37,15,5,,,,
27,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,25,1,92,,,,
28,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",85,14,2,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),30,15,102,,,,
30,up,Avvy Sra & Karan Aujla,White Brown Black,31,18,5,,,,
31,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",49,31,2,,,,
32,down,Harry Styles,As It Was,28,2,42,,,,
33,down,The Weeknd,Blinding Lights,29,1,164,94,2019-12-01,1,2020-03-01
34,up,Diljit Dosanjh,Lemonade,39,9,27,,,,
35,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",33,4,58,,,,
36,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",26,1,76,,,,
37,up,Imagine Dragons,Bones,52,18,3,,,,
38,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",56,38,5,,,,
39,up,Shubh,We Rollin,41,13,62,,,,
40,up,DIVINE & Armani White,Baazigar,40,7,10,,,,
41,up,Chris Brown,Under the Influence,42,8,21,,,,
42,down,Tochi Raina & Rekha Bhardwaj,Kabira,38,24,93,,,,
43,down,Diljit Dosanjh,Lover,34,2,73,,,,
44,up,Sidhu Moose Wala,The Last Ride,45,2,35,,,,
45,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",36,2,77,,,,
46,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",32,3,23,,,,
47,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),47,9,38,,,,
48,down,AP Dhillon & Gurinder Gill,Desires,43,1,60,,,,
49,down,Arijit Singh,Tujhe Kitna Chahne Lage,35,7,167,,,,
50,down,Sidhu Moose Wala,295,48,1,53,,,,
51,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",54,17,86,,,,
52,down,Glass Animals,Heat Waves,44,4,80,75,2021-02-28,71,2021-03-07
53,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),53,4,34,,,,
54,up,Juss & Mixsingh,Safar,63,47,4,,,,
55,up,Shubh,Elevated,55,21,59,,,,
56,up,Anuv Jain,Gul,58,36,17,,,,
57,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,50,4,60,,,,
58,up,"Ikka, Dino James & Badshah",WOH,60,44,7,,,,
59,-,"Sharn, 40K & THE Paul",Mi Amor,-,4,1,,,,
60,down,OneRepublic,I Ain't Worried,57,39,27,,,,
61,up,Anuv Jain,Baarishein,68,42,69,,,,
62,up,Eminem,Mockingbird,80,62,3,,,,
63,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,59,1,120,76,2021-03-21,74,2021-04-25
64,up,Taylor Swift,Anti-Hero,66,11,13,,,,
65,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",51,47,9,,,,
66,up,SZA,Kill Bill,83,48,2,,,,
67,down,Mitraz,Akhiyaan,61,5,38,,,,
68,down,Drake & 21 Savage,Rich Flex,62,8,11,,,,
69,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",64,12,167,,,,
70,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",46,1,51,,,,
71,up,Kaifi Khalil,Kahani Suno 2.0,91,2,2,,,,
72,down,Ed Sheeran,Perfect,70,43,164,73,2019-10-06,58,2019-10-20
73,up,The Weeknd,Die For You,81,56,22,,,,
74,down,AP Dhillon & Intense,Toxic,65,7,115,,,,
75,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",95,41,22,,,,
76,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,69,18,97,,,,
77,down,Sidhu Moose Wala,So High,74,13,20,,,,
78,down,Mohit Chauhan,Tum Se Hi,76,24,13,,,,
79,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",67,1,167,,,,
80,down,King,OOPS,71,49,16,,,,
81,up,Sidhu Moose Wala,These Days (feat. Bohemia),82,3,44,,,,
82,down,Mohit Chauhan,Phir Se Ud Chala,77,30,33,,,,
83,down,AP Dhillon & Shinda Kahlon,All Night (Live),75,6,15,,,,
84,down,One Direction,Night Changes,78,28,42,,,,
85,up,Stephen Sanchez,Until I Found You,88,68,16,,,,
86,-,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,-,56,1,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,72,1,80,,,,
88,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,29,10,,,,
89,-,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",-,83,3,,,,
90,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,59,34,,,,
91,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",73,4,32,,,,
92,down,Atif Aslam,Dil Diyan Gallan,86,36,62,,,,
93,down,Paradox,Jaadugar,79,36,12,,,,
94,up,Sachet Tandon,Bekhayali,94,9,104,,,,
95,up,Hariharan,Shree Hanuman Chalisa,100,78,4,,,,
96,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",92,5,33,,,,
97,up,KK & Shilpa Rao,Khuda Jaane,99,39,33,,,,
98,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,2,130,,,,
99,-,Sidhu Moose Wala,Legend,-,68,9,,,,
100,down,Armaan Malik,Pehla Pyaar,90,55,18,,,,
