Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riar Saab & Abhijay Sharma,Obsessed,1,1,8,,,,
2,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",4,1,33,,,,
3,down,Shubh,Still Rollin,2,2,6,,,,
4,up,Shubh,Cheques,6,1,6,,,,
5,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",3,2,6,,,,
6,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",5,5,4,,,,
7,up,AP Dhillon & Shinda Kahlon,True Stories,80,2,2,,,,
8,down,AP Dhillon & Shinda Kahlon,Dil Nu,7,2,38,,,,
9,down,"Sharn, 40K & THE Paul",Mi Amor,8,4,24,,,,
10,up,Shubh,No Love,11,2,69,,,,
11,up,Shubh,Baller,12,2,42,,,,
12,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",14,1,49,,,,
13,up,AP Dhillon,Summer High,13,1,47,,,,
14,down,Shubh,OG,9,9,6,,,,
15,down,Rema & Selena Gomez,Calm Down,10,3,41,,,,
16,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],15,15,4,,,,
17,down,Gurinder Gill,Wake Up,16,16,3,,,,
18,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",21,3,21,,,,
19,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,19,10,31,,,,
20,down,King,Maan Meri Jaan,18,1,37,,,,
21,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),17,17,4,,,,
22,up,AP Dhillon,Wo Noor,22,4,38,,,,
23,up,Shubh,We Rollin,29,13,85,,,,
24,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",45,24,3,,,,
25,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,26,1,90,,,,
26,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",41,1,99,,,,
27,up,Avvy Sra & Karan Aujla,White Brown Black,27,18,28,,,,
28,down,Shubh,Dior,23,23,6,,,,
29,up,Shubh,Elevated,34,21,82,,,,
30,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",33,17,109,,,,
31,down,Sachet Tandon & Parampara Tandon,Malang Sajna,25,15,22,,,,
32,up,Tochi Raina & Rekha Bhardwaj,Kabira,38,24,116,,,,
33,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,20,20,4,,,,
34,down,Karan Aujla,On Top,24,12,28,,,,
35,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",39,3,46,,,,
36,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",28,20,12,,,,
37,down,Arijit Singh,Tujhe Kitna Chahne Lage,35,7,190,,,,
38,down,Shubh,Ice,30,20,6,,,,
39,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",37,2,28,,,,
40,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,42,1,115,,,,
41,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),32,4,57,,,,
42,down,Talwiinder & NDS,Khayaal,40,40,5,,,,
43,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),43,9,61,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),44,15,125,,,,
45,up,Diljit Dosanjh,Lover,47,2,96,,,,
46,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",56,4,81,,,,
47,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",51,2,19,,,,
48,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",58,2,100,,,,
49,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",36,7,16,,,,
50,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,52,3,27,,,,
51,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",54,12,190,,,,
52,down,Irshad Khan,Haryana Hood,48,22,10,,,,
53,down,The Weeknd,Blinding Lights,49,1,187,94,2019-12-01,1,2020-03-01
54,up,Shae Gill & Ali Sethi,Pasoori,55,1,71,,,,
55,down,The PropheC & Ezu,Dilawara,46,46,5,,,,
56,down,Kaifi Khalil,Kahani Suno 2.0,53,2,25,,,,
57,up,Mohit Chauhan,Tum Se Hi,59,24,36,,,,
58,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",70,8,41,,,,
59,up,AP Dhillon & Gurinder Gill,Desires,60,1,81,,,,
60,down,Karan Aujla & Ikky,52 Bars,57,2,21,,,,
61,up,Sidhu Moose Wala,The Last Ride,65,2,58,,,,
62,up,Sidhu Moose Wala,295,62,1,76,,,,
63,up,Rovalio & Abdul Hannan,Iraaday,77,23,4,,,,
64,up,Chani Nattan,Daku (feat. Inderpal Moga),64,9,43,,,,
65,down,Karan Aujla & Ikky,Take It Easy,63,9,21,,,,
66,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",72,38,45,,,,
67,up,King,Tu AakeDekhle,68,7,124,,,,
68,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,73,4,83,,,,
69,down,Cheema Y & Gur Sidhu,California Love,61,56,5,,,,
70,up,Diljit Dosanjh,Lemonade,76,9,50,,,,
71,down,Gurinder Gill,Network,31,31,3,,,,
72,down,Libianca,People,67,19,20,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,15,115,26,2019-10-06,26,2019-10-06
74,up,Imagine Dragons,Bones,75,18,26,,,,
75,down,Shubh,Ruthless,69,45,6,,,,
76,up,Mohit Chauhan,Phir Se Ud Chala,78,30,56,,,,
77,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,9,1,,,,
78,down,Juss & Mixsingh,Safar,74,47,26,,,,
79,up,Glass Animals,Heat Waves,87,4,101,75,2021-02-28,71,2021-03-07
80,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,73,4,,,,
81,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",82,2,153,,,,
82,up,Hariharan,Shree Hanuman Chalisa,89,78,25,,,,
83,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",94,1,74,,,,
84,down,Jassa Dhillon & thiarajxtt,SPAIN,83,28,21,,,,
85,down,Sidhu Moose Wala,These Days (feat. Bohemia),79,3,66,,,,
86,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,69,7,,,,
87,up,KK & Shilpa Rao,Khuda Jaane,91,39,53,,,,
88,up,Ed Sheeran,Perfect,99,43,187,73,2019-10-06,58,2019-10-20
89,up,"Ajay-Atul, Manoj Muntashir & Ramajogayya Sastry","Jai Shri Ram (From ""Adipurush"") [Telugu]",92,89,2,,,,
90,down,Jordan Sandhu,Rank 1 (feat. Desi Crew),66,16,8,,,,
91,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",88,88,2,,,,
92,up,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",97,75,21,,,,
93,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),84,84,2,,,,
94,down,"Shilpa Rao, Sachin-Jigar, Sachet Tandon & Amitabh Bhattacharya",Saanjha,93,93,2,,,,
95,up,Atif Aslam,Pehli Nazar Mein,95,52,42,,,,
96,-,Anuv Jain,Baarishein,-,42,88,,,,
97,up,Guru Randhawa & Sanjoy,Moon Rise,98,15,26,,,,
98,-,Prabh Singh & Jay Trak,9:45,-,1,1,,,,
99,-,Harry Styles,As It Was,-,2,64,,,,
100,-,Vishal Mishra,Kaise Hua,-,13,130,,,,
