Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,1,12,,,,
2,down,AP Dhillon,Summer High,1,1,10,,,,
3,up,Shubh,Baller,3,2,5,,,,
4,up,Shubh,No Love,5,2,32,,,,
5,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",4,3,9,,,,
6,up,Shae Gill & Ali Sethi,Pasoori,6,1,34,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,53,,,,
8,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",10,8,4,,,,
9,up,Diljit Dosanjh,Lemonade,9,9,13,,,,
10,up,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",26,10,7,,,,
11,down,Chris Brown,Under the Influence,8,8,7,,,,
12,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,11,1,78,,,,
13,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),16,4,20,,,,
14,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",15,1,62,,,,
15,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",14,4,44,,,,
16,up,Shubh,We Rollin,17,13,48,,,,
17,down,Harry Styles,As It Was,13,2,28,,,,
18,up,Diljit Dosanjh,Peaches,19,4,13,,,,
19,up,Sidhu Moose Wala,295,21,1,39,,,,
20,up,Chani Nattan,Daku (feat. Inderpal Moga),25,9,6,,,,
21,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",22,2,63,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),18,15,88,,,,
23,up,AP Dhillon & Gurinder Gill,Desires,23,1,46,,,,
24,down,Sidhu Moose Wala,The Last Ride,20,2,21,,,,
25,up,Rema & Selena Gomez,Calm Down,32,3,4,,,,
26,down,The Weeknd,Blinding Lights,24,1,150,94,2019-12-01,1,2020-03-01
27,up,Arijit Singh,Tujhe Kitna Chahne Lage,29,7,153,,,,
28,up,King,Tu AakeDekhle,28,7,87,,,,
29,down,Glass Animals,Heat Waves,27,4,66,75,2021-02-28,71,2021-03-07
30,up,"A.R. Rahman, Sathya Prakash, V.M. Mahalingam & Nakul Abhyankar","Chola Chola (From ""Ponniyin Selvan Part -1"")",85,30,2,,,,
31,up,Mitraz,Akhiyaan,31,5,24,,,,
32,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,33,4,46,,,,
33,up,Gulab Sidhu & Sukh Lotey,Ainak,86,33,2,,,,
34,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",30,1,37,,,,
35,down,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",12,12,3,,,,
36,down,Diljit Dosanjh,Lover,35,2,59,,,,
37,up,Shubh,Elevated,46,21,45,,,,
38,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,38,1,106,76,2021-03-21,74,2021-04-25
39,up,Tochi Raina & Rekha Bhardwaj,Kabira,41,24,79,,,,
40,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),40,9,24,,,,
41,up,AP Dhillon & Intense,Toxic,42,7,101,,,,
42,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",43,16,11,,,,
43,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",37,4,18,,,,
44,down,OneRepublic,I Ain't Worried,39,39,13,,,,
45,down,AP Dhillon & Gurinder Gill,Tere Te,44,2,46,,,,
46,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),45,27,29,,,,
47,up,Sam Smith & Kim Petras,Unholy,79,6,2,,,,
48,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",48,12,153,,,,
49,-,AP Dhillon & Shinda Kahlon,All Night (Live),-,6,1,,,,
50,down,King,OOPS,49,49,3,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,36,4,,,,
52,down,A.R. Rahman & Madhushree,Mallipoo,34,14,4,,,,
53,up,Sivam & Manoj Muntashir,"Bande (From ""Vikram Vedha"")",94,53,2,,,,
54,up,KK & Shilpa Rao,Khuda Jaane,61,39,20,,,,
55,down,AP Dhillon & Amari,Ma Belle,54,3,65,,,,
56,down,Drake,Jimmy Cooks (feat. 21 Savage),47,15,17,,,,
57,down,Armaan Malik,Pehla Pyaar,55,55,10,,,,
58,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",62,1,153,,,,
59,down,Anirudh Ravichander,Vikram (Title Track),52,6,21,,,,
60,down,Pritam & Arijit Singh,"Lehra Do (From ""83"")",56,49,9,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,51,1,66,,,,
62,up,"A.R. Rahman, Shreya Ghoshal, Palakad Sreeram & Mahesh Vinayakram","Ratchasa Maamaney (From ""Ponniyin Selvan Part-1"")",91,62,2,,,,
63,down,Anuv Jain,Baarishein,60,42,55,,,,
64,-,AP Dhillon,Wo Noor,-,4,1,,,,
65,down,The Weeknd,Die For You,58,56,8,,,,
66,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",53,5,22,,,,
67,-,AP Dhillon & Shinda Kahlon,Dil Nu,-,2,1,,,,
68,down,One Direction,Night Changes,59,28,29,,,,
69,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,63,26,85,,,,
70,down,Atif Aslam,Dil Diyan Gallan,68,36,48,,,,
71,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",50,30,9,,,,
72,up,Anuv Jain,Gul,83,36,5,,,,
73,down,Sachet Tandon,Bekhayali,65,9,100,,,,
74,down,Ed Sheeran,Perfect,64,43,150,73,2019-10-06,58,2019-10-20
75,down,Mohit Chauhan,Phir Se Ud Chala,67,30,20,,,,
76,-,AP Dhillon,Hills,-,8,1,,,,
77,down,Pritam & Arijit Singh,Channa Mereya,70,55,77,,,,
78,up,A.R. Rahman & Antara Nandy,"Alaikadal (From ""Ponniyin Selvan Part-1"")",95,78,2,,,,
79,down,Harrdy Sandhu,Bijlee Bijlee,74,1,49,,,,
80,down,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",76,75,5,,,,
81,down,Shubh,Offshore (feat. Thiarajxtt),80,58,12,,,,
82,-,"AP Dhillon, Shinda Kahlon & Gminxr",Final Thoughts,-,12,1,,,,
83,down,Sidhu Moose Wala,These Days (feat. Bohemia),72,3,33,,,,
84,down,Vishal Mishra,Kaise Hua,77,13,118,,,,
85,up,Atif Aslam,Pehli Nazar Mein,90,52,13,,,,
86,down,aleemrk & Umair,Cold Hours,75,75,2,,,,
87,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,66,18,83,,,,
88,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",71,5,34,,,,
89,down,Karan Aujla,Gangsta (feat. YG),73,13,22,,,,
90,-,A.R. Rahman & Yogisekar,"Devaralan Aattam (From ""Ponniyin Selvan Part-1"")",-,90,1,,,,
91,-,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,-,5,26,,,,
92,down,Prem Dhillon,Nah They Can’t,81,23,9,,,,
93,down,Sia,Unstoppable,69,39,33,81,2019-11-10,81,2019-11-10
94,down,Anuv Jain,Mazaak,78,44,4,,,,
95,-,Diljit Dosanjh & Diamond Platnumz,Jugni,-,77,1,,,,
96,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,70,6,,,,
97,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,44,22,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,87,67,16,,,,
99,-,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",-,29,6,,,,
100,down,Drake,God's Plan,98,98,3,,,,
