Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,20,,,,
2,up,Sidhu Moose Wala,295,2,1,25,,,,
3,up,Shubh,No Love,3,2,18,,,,
4,up,Sidhu Moose Wala,The Last Ride,4,2,7,,,,
5,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",23,4,4,,,,
6,up,Harry Styles,As It Was,6,2,14,,,,
7,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),5,4,6,,,,
8,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,39,,,,
9,up,Mitraz,Akhiyaan,9,5,10,,,,
10,up,Sidhu Moose Wala,Syl,45,10,2,,,,
11,down,Anirudh Ravichander,Vikram (Title Track),8,6,7,,,,
12,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",12,4,30,,,,
13,down,Ali Zafar,Jhoom (R&B Mix),11,8,8,,,,
14,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),13,9,10,,,,
15,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",10,5,8,,,,
16,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,16,1,64,,,,
17,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",14,1,23,,,,
18,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",17,1,48,,,,
19,up,Shubh,We Rollin,24,13,34,,,,
20,up,Glass Animals,Heat Waves,20,4,52,75,2021-02-28,71,2021-03-07
21,up,AP Dhillon & Gurinder Gill,Desires,28,1,32,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),15,15,3,,,,
23,up,Joji,Glimpse of Us,31,13,3,,,,
24,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",25,2,49,,,,
25,down,Anirudh Ravichander,Once Upon a Time,18,14,7,,,,
26,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",21,15,8,,,,
27,down,Sidhu Moose Wala,So High,26,13,5,,,,
28,down,King,Tu AakeDekhle,27,7,73,,,,
29,down,Sidhu Moose Wala,Everybody Hurts,22,19,9,,,,
30,down,One Direction,Night Changes,29,28,15,,,,
31,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,32,4,32,,,,
32,up,Diljit Dosanjh,Lover,36,2,45,,,,
33,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",34,5,20,,,,
34,up,Aditya A,Chaand Baaliyan,35,8,20,,,,
35,up,The Weeknd,Blinding Lights,39,1,136,94,2019-12-01,1,2020-03-01
36,down,Drake,Sticky,19,19,3,,,,
37,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,33,1,92,76,2021-03-21,74,2021-04-25
38,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,37,4,12,,,,
39,up,Arijit Singh,Tujhe Kitna Chahne Lage,69,7,139,,,,
40,down,Anirudh Ravichander,Wasted,30,20,7,,,,
41,up,Shubh,Elevated,47,21,31,,,,
42,down,Karan Aujla,Gangsta (feat. YG),41,13,8,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),52,15,74,,,,
44,down,Drake,Massive,40,28,3,,,,
45,down,Sidhu Moose Wala,Love Sick (feat. AR Paisley),38,20,7,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,49,1,52,,,,
47,up,AP Dhillon & Amari,Ma Belle,57,3,51,,,,
48,down,Bohemia & Sidhu Moose Wala,Same Beef,42,17,14,,,,
49,down,AP Dhillon & Intense,Toxic,43,7,87,,,,
50,up,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",100,50,2,,,,
51,down,AP Dhillon & Gurinder Gill,Tere Te,44,2,32,,,,
52,down,Harrdy Sandhu,Bijlee Bijlee,46,1,35,,,,
53,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),56,27,15,,,,
54,up,Charlie Puth & Jung Kook,Left and Right,83,54,2,,,,
55,down,Kate Bush,Running Up That Hill (A Deal With God),50,34,4,,,,
56,up,KK & Shilpa Rao,Khuda Jaane,87,30,6,,,,
57,up,Dikshant,Aankhon Se Batana,64,41,8,,,,
58,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",63,12,139,,,,
59,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",84,17,76,,,,
60,up,Tochi Raina & Rekha Bhardwaj,Kabira,89,24,65,,,,
61,up,Anuv Jain,Baarishein,61,42,41,,,,
62,down,Jack Harlow,First Class,48,16,13,,,,
63,down,Badshah,Jugnu (feat. Nikhita Gandhi),54,5,36,,,,
64,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",59,1,139,,,,
65,down,Sidhu Moose Wala,These Days (feat. Bohemia),62,3,19,,,,
66,-,Guru Randhawa & Asees Kaur,Nain Ta Heere,-,25,1,,,,
67,-,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",-,31,4,,,,
68,down,Anirudh Ravichander & Ravi G,Porkanda Singam,58,32,6,,,,
69,up,Kavita Seth & Kanishk Seth,Rangi Saari,91,33,9,,,,
70,up,Ed Sheeran,Perfect,75,43,136,73,2019-10-06,58,2019-10-20
71,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,65,5,21,,,,
72,-,Vishal Mishra,Kaise Hua,-,13,106,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,67,67,3,,,,
74,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,26,71,,,,
75,-,Atif Aslam,Dil Diyan Gallan,-,36,34,,,,
76,up,Atif Aslam,Pehli Nazar Mein,99,52,5,,,,
77,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",72,2,126,,,,
78,down,Sidhu Moose Wala & Sunny Malton,Fuck Em All,73,42,8,,,,
79,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,6,50,,,,
80,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,98,18,69,,,,
81,-,"Diesby, Chapter6, Shreya Sharma & Atul Sharma","Duppata (From ""Jugjugg Jeeyo"")",-,80,1,,,,
82,down,Sidhu Moose Wala,0 To 100,60,37,7,,,,
83,down,Sidhu Moose Wala & Prem Dhillon,Old Skool,55,19,11,,,,
84,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",66,28,11,,,,
85,up,Anirudh Ravichander,"Porkanda Singam (EDM Version) [From ""Vikram""]",90,81,2,,,,
86,-,Sachet Tandon,Bekhayali,-,9,89,,,,
87,down,Beyoncé,BREAK MY SOUL,76,76,2,,,,
88,-,Mohit Chauhan,Tum Se Hi,-,24,8,,,,
89,-,Mohit Chauhan,Phir Se Ud Chala,-,20,6,,,,
90,-,Pritam & Arijit Singh,"Phir Na Aisi Raat Aayegi (From ""Laal Singh Chaddha"")",-,60,1,,,,
91,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,38,14,,,,
92,down,Neeti Mohan,Meri Jaan,71,27,19,,,,
93,down,Ali Zafar,Jhoom,68,35,7,,,,
94,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",94,10,29,,,,
95,down,KK,Kya Mujhe Pyaar Hai,93,33,15,,,,
96,up,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",96,44,21,,,,
97,down,Stephen Sanchez,Until I Found You,74,68,5,,,,
98,-,Dua Lipa,New Rules,-,79,2,,,,
99,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",82,71,5,,,,
100,-,Pritam & Arijit Singh,Channa Mereya,-,55,65,,,,
