Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,With You,71,1,2,,,,
2,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",2,2,5,,,,
3,up,Jasleen Royal & Arijit Singh,Heeriye,14,2,3,,,,
4,up,Shubh,Cheques,8,1,14,,,,
5,down,Prabh Singh & Jay Trak,9:45,1,1,9,,,,
6,down,AP Dhillon & Shinda Kahlon,True Stories,3,2,10,,,,
7,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),6,5,3,,,,
8,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",4,4,6,,,,
9,up,Shubh,Still Rollin,23,2,14,,,,
10,up,AP Dhillon & Shinda Kahlon,Dil Nu,10,2,46,,,,
11,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",5,1,41,,,,
12,down,Riar Saab & Abhijay Sharma,Obsessed,7,1,16,,,,
13,down,Parmish Verma & Paradox,Check It Out,9,9,6,,,,
14,up,AP Dhillon,Summer High,22,1,55,,,,
15,down,AP Dhillon,Sleepless,13,8,6,,,,
16,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",21,15,7,,,,
17,down,Shubh,No Love,16,2,77,,,,
18,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,24,18,13,,,,
19,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",11,5,12,,,,
20,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",17,1,57,,,,
21,down,Shubh,Baller,20,2,50,,,,
22,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,1,1,,,,
23,down,Darshan Raval,Mahiye Jinna Sohna,15,9,7,,,,
24,down,Avvy Sra & Karan Aujla,White Brown Black,18,18,36,,,,
25,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",12,11,8,,,,
26,down,"Sharn, 40K & THE Paul",Mi Amor,19,4,32,,,,
27,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,34,1,98,,,,
28,up,"Anirudh Ravichander, Dhee & Super Subu","Jujubee (From ""Jailer"")",75,28,2,,,,
29,down,Shubh,We Rollin,28,13,93,,,,
30,up,Shubh,OG,53,9,14,,,,
31,down,Shubh,Elevated,29,21,90,,,,
32,up,AP Dhillon,Wo Noor,41,4,46,,,,
33,up,Anirudh Ravichander,Alappara Theme (Instrumental),76,33,2,,,,
34,up,Diljit Dosanjh,Lover,38,2,104,,,,
35,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",32,17,117,,,,
36,down,Rema & Selena Gomez,Calm Down,27,3,49,,,,
37,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,49,1,123,,,,
38,down,Travis Scott,FE!N,25,13,4,,,,
39,up,Anirudh Ravichander,Jailer Drill Theme (Instrumental),82,39,2,,,,
40,down,Tochi Raina & Rekha Bhardwaj,Kabira,31,24,124,,,,
41,up,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",84,41,2,,,,
42,up,Shubh,Dior,74,23,14,,,,
43,down,Karan Aujla,On Top,35,12,36,,,,
44,up,Tegi Pannu & Manni Sandhu,Schedule,56,28,40,,,,
45,down,DIVINE & Sidhu Moose Wala,Chorni,26,2,7,,,,
46,up,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",87,46,2,,,,
47,down,Irshad Khan,Haryana Hood,44,22,18,,,,
48,-,V-Key & S.Dee,Rao Sahab Drill,-,46,1,,,,
49,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,49,1,,,,
50,down,Arijit Singh,Tujhe Kitna Chahne Lage,42,7,198,,,,
51,down,"The Weeknd, Playboi Carti & Madonna",Popular,37,24,9,,,,
52,down,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",40,40,5,,,,
53,down,Mohit Chauhan,Tum Se Hi,45,24,44,,,,
54,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,43,10,39,,,,
55,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",30,30,2,,,,
56,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),46,4,65,,,,
57,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",51,1,107,,,,
58,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",39,2,14,,,,
59,up,Shae Gill & Ali Sethi,Pasoori,59,1,79,,,,
60,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",47,12,198,,,,
61,down,Travis Scott,MY EYES,36,26,4,,,,
62,up,AP Dhillon & Gurinder Gill,Desires,68,1,89,,,,
63,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",48,3,54,,,,
64,up,Vishal Mishra & Vignesh Shivan,Rathamaarey,90,64,2,,,,
65,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),60,9,69,,,,
66,down,King,Maan Meri Jaan,55,1,45,,,,
67,down,Mohit Chauhan,Phir Se Ud Chala,57,30,64,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),52,15,133,,,,
69,down,Karan Aujla & Ikky,52 Bars,54,2,29,,,,
70,up,Tegi Pannu & Manni Sandhu,Untouchable,92,38,16,,,,
71,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",50,3,29,,,,
72,down,Travis Scott,MELTDOWN,33,15,4,,,,
73,-,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",-,73,1,,,,
74,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",64,2,161,,,,
75,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,94,4,89,,,,
76,-,Karan Aujla & Ikky,Try Me,-,13,1,,,,
77,down,Rovalio & Abdul Hannan,Iraaday,58,23,12,,,,
78,down,The Weeknd,Blinding Lights,61,1,195,94,2019-12-01,1,2020-03-01
79,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",65,9,9,,,,
80,down,Sachet Tandon & Parampara Tandon,Malang Sajna,67,15,30,,,,
81,down,Vishal Mishra,Kaise Hua,72,13,136,,,,
82,-,Karan Aujla & Ikky,Jee Ni Lagda,-,15,1,,,,
83,-,Karan Aujla & Ikky,Champion's Anthem,-,31,1,,,,
84,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,1,141,76,2021-03-21,74,2021-04-25
85,-,Karan Aujla & Ikky,What...?,-,38,1,,,,
86,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",70,2,36,,,,
87,-,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),-,23,1,,,,
88,-,Shubh,One Love,-,2,1,,,,
89,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",69,20,20,,,,
90,down,Dev Negi & Amitabh Bhattacharya,Heart Throb,62,62,3,,,,
91,-,Karan Aujla & Ikky,Softly,-,2,1,,,,
92,-,Karan Aujla & Ikky,You,-,40,1,,,,
93,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",66,2,108,,,,
94,-,R Maan,System Pe System,-,94,1,,,,
95,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,92,4,,,,
96,-,AP Dhillon & Amari,Ma Belle,-,3,74,,,,
97,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",73,42,13,,,,
98,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",95,59,45,,,,
99,-,Karan Aujla & Ikky,"Girl, I Love You (Euro's Intro)",-,99,1,,,,
100,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",85,4,88,,,,
