Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,14,,,,
2,up,Shubh,One Love,2,2,14,,,,
3,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,5,1,4,,,,
4,down,Karan Aujla & Ikky,Softly,3,2,14,,,,
5,down,Uraan,Tu Hai Kahan,4,3,7,,,,
6,up,Diljit Dosanjh,Lalkara (feat. Sultaan),8,4,8,,,,
7,down,AP Dhillon,With You,6,1,15,,,,
8,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",7,1,54,,,,
9,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),10,5,16,,,,
10,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,10,1,,,,
11,down,Jasleen Royal & Arijit Singh,Heeriye,9,2,16,,,,
12,down,Prabh Singh & Jay Trak,9:45,11,1,22,,,,
13,up,Shubh,Cheques,13,1,27,,,,
14,up,AP Dhillon & Shinda Kahlon,Dil Nu,15,2,59,,,,
15,down,Anirudh Ravichander,"Badass (From ""Leo"")",12,3,8,,,,
16,up,Diljit Dosanjh,Kinni Kinni,45,7,4,,,,
17,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",20,17,130,,,,
18,up,AP Dhillon,Summer High,18,1,68,,,,
19,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,17,9,6,,,,
20,up,Shubh,No Love,22,2,90,,,,
21,up,Avvy Sra & Karan Aujla,White Brown Black,21,18,49,,,,
22,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",14,6,4,,,,
23,up,Arijit Singh,Tujhe Kitna Chahne Lage,25,7,211,,,,
24,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",32,4,19,,,,
25,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",19,1,70,,,,
26,down,Diljit Dosanjh,Case,24,15,8,,,,
27,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",16,3,5,,,,
28,up,Karan Aujla,On Top,29,12,49,,,,
29,down,AP Dhillon & Shinda Kahlon,True Stories,27,2,23,,,,
30,down,Tochi Raina & Rekha Bhardwaj,Kabira,28,24,137,,,,
31,down,Shubh,Still Rollin,23,2,27,,,,
32,up,AP Dhillon,Wo Noor,37,4,59,,,,
33,up,Shubh,Baller,34,2,63,,,,
34,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",33,2,18,,,,
35,up,Mohit Chauhan,Tum Se Hi,39,24,57,,,,
36,up,AP Dhillon,Sleepless,40,8,19,,,,
37,down,Karan Aujla & Ikky,Jee Ni Lagda,31,15,14,,,,
38,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,41,1,111,,,,
39,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,35,12,13,,,,
40,up,Diljit Dosanjh,Lover,44,2,117,,,,
41,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",26,9,16,,,,
42,up,Mohit Chauhan,Phir Se Ud Chala,42,30,77,,,,
43,down,Riar Saab & Abhijay Sharma,Obsessed,36,1,29,,,,
44,up,Shubh,We Rollin,46,13,106,,,,
45,up,Shubh,Elevated,49,21,103,,,,
46,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",38,3,4,,,,
47,down,Anirudh Ravichander,Lokiverse 2.0,30,13,5,,,,
48,up,Masaba & Akshay & IP,Raanjhan Aaya,80,48,2,,,,
49,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,50,1,136,,,,
50,up,"Varinder Brar, Jyotica Tangri & Gill Saab",Boo Thang,52,49,3,,,,
51,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",48,42,23,,,,
52,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,54,52,11,,,,
53,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",64,5,25,,,,
54,up,Diljit Dosanjh,Jatt Vailly,61,33,8,,,,
55,down,Sabi Bhinder,Desi Hood,43,26,5,,,,
56,up,AP Dhillon & Gurinder Gill,Desires,58,1,95,,,,
57,up,King,Maan Meri Jaan,60,1,58,,,,
58,down,MC Square & Hiten,Laado,47,14,10,,,,
59,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",65,11,21,,,,
60,up,Doja Cat,Agora Hills,100,41,2,,,,
61,up,M.I.A.,Time Traveller,75,57,2,,,,
62,down,KK & Shilpa Rao,Khuda Jaane,55,39,60,,,,
63,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",72,2,49,,,,
64,down,Sidhu Moose Wala,295,57,1,85,,,,
65,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",53,2,174,,,,
66,down,Shubh,Dior,62,23,26,,,,
67,down,Taylor Swift,Lover,51,51,3,38,2019-10-06,27,2019-11-03
68,down,"Sharn, 40K & THE Paul",Mi Amor,56,4,45,,,,
69,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",70,59,56,,,,
70,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),67,9,82,,,,
71,down,Tegi Pannu & Manni Sandhu,Schedule,63,28,53,,,,
72,down,Pritam & Arijit Singh,Channa Mereya,71,55,104,,,,
73,up,AP Dhillon & Intense,Toxic,78,7,146,,,,
74,down,The Weeknd,Blinding Lights,69,1,208,94,2019-12-01,1,2020-03-01
75,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",93,3,42,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),59,15,146,,,,
77,up,Karan Aujla,Gangsta (feat. YG),86,13,26,,,,
78,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,83,4,101,,,,
79,down,Rema & Selena Gomez,Calm Down,68,3,62,,,,
80,-,Karan Aujla & Ikky,Take It Easy,-,9,27,,,,
81,up,Karan Aujla & Ikky,52 Bars,88,2,41,,,,
82,up,Anirudh Ravichander,"Ratata (From ""Leo"")",90,82,2,,,,
83,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,30,13,,,,
84,down,Addy Nagar,Kaley Sheshe,66,60,4,,,,
85,-,Atif Aslam,Dil Diyan Gallan,-,36,74,,,,
86,down,Sachet Tandon,Bekhayali,77,9,115,,,,
87,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),84,4,78,,,,
88,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),94,23,14,,,,
89,down,Ed Sheeran,Perfect,76,43,190,73,2019-10-06,58,2019-10-20
90,-,Atif Aslam,Pehli Nazar Mein,-,52,44,,,,
91,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",92,3,65,,,,
92,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",79,1,120,,,,
93,-,"Kidjaywest, Talwiinder & Ikath",Funk Song,-,68,1,,,,
94,down,Vishal Mishra,Kaise Hua,87,13,147,,,,
95,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",98,2,28,,,,
96,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,70,22,,,,
97,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,3,35,,,,
98,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",-,92,1,,,,
99,down,"SS Thaman, Sanjith Hegde & Saraswati Putra Ramajogayya Sastry","Dum Masala (From ""Guntur Kaaram"")",81,81,2,,,,
100,-,Arijit Singh & Harshdeep Kaur,Zaalima,-,100,1,,,,
