Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Badshah,Genda Phool (feat. Payal Dev),68,2,2,35,2020-04-05,33,2020-04-12
3,up,Tones and I,Dance Monkey,3,1,22,6,2019-10-06,1,2019-11-10
4,up,Justin Bieber,Intentions (feat. Quavo),4,4,9,35,2020-02-09,4,2020-04-05
5,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",5,2,11,,,,
6,down,The Weeknd,After Hours,2,2,7,37,2020-02-23,22,2020-03-01
7,up,Trevor Daniel,Falling,8,3,19,61,2019-11-24,14,2020-01-05
8,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",9,1,22,,,,
9,up,Roddy Ricch,The Box,12,9,14,91,2019-12-08,2,2020-02-16
10,up,Dua Lipa,Don't Start Now,19,10,22,19,2019-11-03,3,2020-01-05
11,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,13,1,22,,,,
12,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",11,1,12,,,,
13,up,NAV & Gunna,Turks (feat. Travis Scott),52,13,2,95,2020-03-29,26,2020-04-05
14,up,Maroon 5,Memories,18,3,22,36,2019-10-06,2,2019-11-17
15,up,Powfu,Death Bed (feat. beabadoobee),42,6,3,100,2020-03-01,7,2020-04-26
16,up,Arijit Singh,Tujhe Kitna Chahne Lage,22,7,22,,,,
17,up,Justin Bieber,Yummy,20,3,14,86,2020-01-05,3,2020-01-12
18,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
19,up,Post Malone,Circles,26,6,22,2,2019-10-06,2,2019-10-06
20,up,SAINt JHN,Roses (Imanbek Remix),69,4,2,97,2020-01-12,7,2020-05-10
21,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),96,5,2,,,,
22,down,The Weeknd,In Your Eyes,7,7,3,41,2020-03-22,12,2020-03-29
23,up,Shawn Mendes & Camila Cabello,Señorita,28,4,22,1,2019-10-06,1,2019-10-06
24,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",27,15,9,,,,
25,down,Sidhu Moosewala,Tibbeyan Da Putt,16,16,3,,,,
26,down,DripReport,Skechers,23,3,4,68,2020-04-12,51,2020-04-19
27,up,Vishal Mishra,Kaise Hua,40,13,22,,,,
28,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",31,10,11,,,,
29,up,Sachet Tandon,Bekhayali,38,9,22,,,,
30,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",29,10,22,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,15,22,26,2019-10-06,26,2019-10-06
32,up,Ritviz,Liggi,32,11,14,,,,
33,down,The Weeknd,Hardest To Love,6,6,3,96,2020-03-22,29,2020-03-29
34,up,Dua Lipa,Break My Heart,87,34,2,97,2020-03-29,5,2020-06-28
35,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",36,9,13,60,2020-01-12,32,2020-02-09
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,26,16,,,,
37,down,Arizona Zervas,ROXANNE,35,11,20,14,2019-11-24,4,2019-12-22
38,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,41,12,22,,,,
39,up,Prem Dhillon,Old Skool,39,18,12,,,,
40,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",30,4,10,,,,
41,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",33,13,5,,,,
42,down,The Weeknd,Heartless,14,5,19,22,2019-12-01,5,2019-12-08
43,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",43,12,14,68,2020-01-05,62,2020-02-16
44,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",45,11,13,,,,
45,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",49,27,18,,,,
46,up,Billie Eilish,everything i wanted,54,6,21,53,2019-11-17,3,2019-11-24
47,up,Bilal Saeed & Momina Mustehsan,Baari,48,32,17,,,,
48,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",50,9,21,99,2019-10-06,99,2019-10-06
49,up,Future,Life Is Good (feat. Drake),55,7,13,86,2020-01-12,6,2020-01-19
50,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",44,9,15,98,2020-03-15,98,2020-03-15
51,up,Billie Eilish,bad guy,57,18,22,5,2019-10-06,5,2019-10-06
52,up,Imagine Dragons,Believer,58,30,22,,,,
53,up,Ed Sheeran,Perfect,59,43,22,73,2019-10-06,58,2019-10-20
54,up,Armaan Malik,Control,79,54,2,,,,
55,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,60,16,22,,,,
56,up,Dua Lipa,Physical,88,56,5,48,2020-02-02,15,2020-04-12
57,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),56,33,22,,,,
58,up,Billie Eilish & Khalid,lovely,70,48,2,62,2020-02-02,62,2020-02-02
59,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",61,12,22,,,,
60,up,PARTYNEXTDOOR,BELIEVE IT,82,60,2,100,2020-03-29,55,2020-04-05
61,up,Doja Cat,Say So,75,39,2,100,2020-02-02,6,2020-05-03
62,up,The Chainsmokers,Closer (feat. Halsey),64,39,22,,,,
63,up,Ed Sheeran,Shape of You,67,43,22,94,2020-01-05,94,2020-01-05
64,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),66,45,22,,,,
65,down,Akhil & Dhvani Bhanushali,Duniyaa,63,25,22,,,,
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,34,3,99,2020-01-12,49,2020-06-21
67,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",47,9,4,92,2021-02-07,92,2021-02-07
68,up,Post Malone,rockstar (feat. 21 Savage),73,50,15,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),95,25,22,,,,
70,down,Eminem,Godzilla (feat. Juice WRLD),53,5,12,84,2020-01-19,12,2020-01-26
71,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",62,37,8,,,,
72,up,The Chainsmokers & Coldplay,Something Just Like This,100,52,22,,,,
73,up,Ed Sheeran & Justin Bieber,I Don't Care,78,27,22,31,2019-10-06,23,2019-11-17
74,up,Travis Scott,HIGHEST IN THE ROOM,76,7,22,35,2019-10-06,2,2019-10-13
75,up,Sub Urban,Cradles,80,54,2,,,,
76,up,Harry Styles,Adore You,90,49,14,24,2019-12-08,6,2020-04-19
77,up,The Doorbeen,Lamberghini (feat. Ragini),86,23,22,,,,
78,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,18,22,7,2019-10-06,7,2019-10-06
79,down,Y2K & bbno$,Lalala,51,51,8,11,2019-10-06,11,2019-10-06
80,down,The Weeknd,Alone Again,10,10,3,62,2020-03-22,21,2020-03-29
81,up,Ed Sheeran,Beautiful People (feat. Khalid),89,24,22,13,2019-10-06,13,2019-10-06
82,down,The Weeknd,Faith,15,15,3,45,2020-03-29,45,2020-03-29
83,up,The Weeknd,Starboy (feat. Daft Punk),94,60,14,,,,
84,down,The Weeknd,Snowchild,17,17,3,33,2020-03-29,33,2020-03-29
85,down,The Weeknd,Save Your Tears,24,7,3,80,2020-03-22,1,2021-03-21
86,up,Lauv,I Like Me Better,92,67,19,,,,
87,-,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",-,87,1,,,,
88,-,The Weeknd,Missed You (Bonus Track),-,88,1,,,,
89,-,Megan Thee Stallion,Savage,-,23,1,61,2020-03-22,14,2020-04-19
90,-,Ammy Virk,Tod Da-e-Dil (Single),-,90,1,,,,
91,-,Khalid & Disclosure,Know Your Worth,-,61,4,66,2020-02-09,39,2020-02-16
92,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",85,8,18,,,,
93,-,The Weeknd,Nothing Compares (Bonus Track),-,93,1,,,,
94,down,The Weeknd,Too Late,21,21,3,86,2020-03-22,31,2020-03-29
95,down,The Weeknd,Scared To Live,25,25,3,96,2020-03-22,37,2020-03-29
96,-,The Weeknd,Final Lullaby (Bonus Track),-,96,1,,,,
97,down,The Weeknd,Escape From LA,34,34,3,41,2020-03-29,41,2020-03-29
98,-,Anuv Jain,Maula,-,85,1,,,,
99,-,Bazzi,Renee's Song,-,99,1,,,,
100,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),93,1,22,,,,
