Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Melanie Martinez,Play Date,4,2,4,98,2020-05-17,53,2020-07-12
3,up,Tones and I,Dance Monkey,3,1,29,6,2019-10-06,1,2019-11-10
4,down,Drake,Toosie Slide,2,1,8,65,2020-04-05,2,2020-04-26
5,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",17,1,19,,,,
6,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",6,2,18,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),8,6,10,100,2020-03-01,7,2020-04-26
8,down,SAINt JHN,Roses (Imanbek Remix),7,4,9,97,2020-01-12,7,2020-05-10
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,3,6,79,2020-04-19,1,2020-07-05
10,down,Ariana Grande & Justin Bieber,Stuck with U,5,5,3,95,2020-05-10,3,2020-05-17
11,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",10,1,29,,,,
12,down,DripReport,Skechers,9,3,11,68,2020-04-12,51,2020-04-19
13,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",41,10,18,,,,
14,down,Trevor Daniel,Falling,11,3,26,61,2019-11-24,14,2020-01-05
15,down,Justin Bieber,Intentions (feat. Quavo),12,4,16,35,2020-02-09,4,2020-04-05
16,down,Maroon 5,Memories,14,3,29,36,2019-10-06,2,2019-11-17
17,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,15,1,29,,,,
18,down,Badshah,Genda Phool (feat. Payal Dev),16,2,9,35,2020-04-05,33,2020-04-12
19,up,Arijit Singh,Tujhe Kitna Chahne Lage,19,7,29,,,,
20,up,Roddy Ricch,The Box,21,9,21,91,2019-12-08,2,2020-02-16
21,up,surf mesa,Ily,26,2,5,63,2020-04-19,18,2020-07-12
22,up,Ritviz,Liggi,24,11,21,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,22,4,29,1,2019-10-06,1,2019-10-06
24,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),20,5,9,,,,
25,down,Dua Lipa,Don't Start Now,23,10,29,19,2019-11-03,3,2020-01-05
26,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,6,5,65,2020-04-26,1,2020-05-03
27,up,Future,Solitaires (feat. Travis Scott),71,27,2,89,2020-05-17,35,2020-05-24
28,up,Sachet Tandon,Bekhayali,28,9,29,,,,
29,down,Post Malone,Circles,27,6,29,2,2019-10-06,2,2019-10-06
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,26,23,,,,
31,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",30,10,29,,,,
32,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",33,11,20,,,,
33,up,Vishal Mishra,Kaise Hua,35,13,29,,,,
34,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,36,12,29,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,15,29,26,2019-10-06,26,2019-10-06
36,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",29,15,16,,,,
37,down,Marshmello & Halsey,Be Kind,32,18,4,50,2020-05-03,29,2020-05-17
38,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",25,13,12,,,,
39,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",90,34,12,,,,
40,down,The Weeknd,After Hours,38,2,14,37,2020-02-23,22,2020-03-01
41,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",45,12,29,,,,
42,up,Justin Bieber,Yummy,42,3,21,86,2020-01-05,3,2020-01-12
43,up,Prem Dhillon,Old Skool,48,18,19,,,,
44,down,Ed Sheeran,Perfect,43,43,29,73,2019-10-06,58,2019-10-20
45,up,Imagine Dragons,Believer,46,30,29,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),47,39,29,,,,
47,down,Drake,Chicago Freestyle (feat. Giveon),31,16,4,92,2020-05-03,26,2020-05-10
48,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),50,33,29,,,,
49,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",44,4,17,,,,
50,up,Ed Sheeran,Shape of You,52,43,29,94,2020-01-05,94,2020-01-05
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,34,10,99,2020-01-12,49,2020-06-21
52,down,Pritam & Mohit Chauhan,Yeh Dooriyan,51,30,11,,,,
53,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,55,16,29,,,,
54,up,Akhil & Dhvani Bhanushali,Duniyaa,54,25,29,,,,
55,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",53,9,20,60,2020-01-12,32,2020-02-09
56,up,Maroon 5,Girls Like You (feat. Cardi B),61,25,29,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,58,52,29,,,,
58,up,The Doorbeen,Lamberghini (feat. Ragini),63,23,29,,,,
59,up,Future,Life Is Good (feat. Drake),88,7,18,86,2020-01-12,6,2020-01-19
60,down,Travis Scott,HIGHEST IN THE ROOM,57,7,29,35,2019-10-06,2,2019-10-13
61,down,Billie Eilish,bad guy,59,18,29,5,2019-10-06,5,2019-10-06
62,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",64,9,28,99,2019-10-06,99,2019-10-06
63,down,Arizona Zervas,ROXANNE,60,11,27,14,2019-11-24,4,2019-12-22
64,up,Bilal Saeed & Momina Mustehsan,Baari,70,32,24,,,,
65,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",65,27,25,,,,
66,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),66,45,28,,,,
67,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],67,18,28,7,2019-10-06,7,2019-10-06
68,down,Billie Eilish,everything i wanted,62,6,28,53,2019-11-17,3,2019-11-24
69,down,Doja Cat,Say So,39,39,9,100,2020-02-02,6,2020-05-03
70,up,Lauv,I Like Me Better,72,67,26,,,,
71,up,Imagine Dragons,Thunder,76,62,17,,,,
72,down,Billie Eilish & Khalid,lovely,56,48,9,62,2020-02-02,62,2020-02-02
73,up,The Weeknd,Starboy (feat. Daft Punk),81,60,20,,,,
74,up,Ed Sheeran,Beautiful People (feat. Khalid),75,24,28,13,2019-10-06,13,2019-10-06
75,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,42,2,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),73,50,22,,,,
77,down,Ed Sheeran & Justin Bieber,I Don't Care,69,27,27,31,2019-10-06,23,2019-11-17
78,up,Sidhu Moosewala,Aj kal Ve,80,78,2,,,,
79,up,DripReport,Skechers (Remix) [feat. Tyga],93,79,2,,,,
80,down,6ix9ine,GOOBA,40,40,3,100,2020-05-10,2,2020-05-17
81,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,81,1,85,2020-05-17,57,2020-05-24
82,-,Katy Perry,Daisies,-,82,1,48,2020-05-24,48,2020-05-24
83,-,jxdn,Angels & Demons,-,83,1,,,,
84,-,Gunna,TOP FLOOR (feat. Travis Scott),-,79,1,80,2020-05-31,80,2020-05-31
85,down,Sia,Cheap Thrills,77,58,19,,,,
86,down,Ritviz,Thandi Hawa,68,24,7,,,,
87,-,Lady Gaga & Ariana Grande,Rain On Me,-,23,1,75,2020-05-24,1,2020-05-31
88,up,Sidhu Moosewala,Goat,99,88,2,,,,
89,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,89,3,,,,
90,-,Ammy Virk,Tod Da-e-Dil (Single),-,90,3,,,,
91,down,Dua Lipa,Break My Heart,83,34,8,97,2020-03-29,5,2020-06-28
92,down,Travis Scott,SICKO MODE,84,48,7,48,2020-04-26,9,2020-05-03
93,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,93,1,39,2020-05-31,39,2020-05-31
94,-,The Weeknd,In Your Eyes,-,7,8,41,2020-03-22,12,2020-03-29
95,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,95,1,46,2020-05-31,46,2020-05-31
96,-,KSI,Cap (feat. Offset),-,96,1,,,,
97,-,Gunna,ARGENTINA,-,97,1,80,2020-05-24,80,2020-05-24
98,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,45,6,,,,
99,-,Pritam & Arijit Singh,Channa Mereya,-,55,10,,,,
100,-,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",-,81,2,,,,
