Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,15,,,,
2,down,AP Dhillon & Gurinder Gill,Desires,1,1,8,,,,
3,down,AP Dhillon & Gurinder Gill,Tere Te,2,2,8,,,,
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,5,1,40,,,,
5,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,4,4,8,,,,
6,up,Harrdy Sandhu,Bijlee Bijlee,6,1,11,,,,
7,up,AP Dhillon & Amari,Ma Belle,9,3,27,,,,
8,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,68,76,2021-03-21,74,2021-04-25
9,up,AP Dhillon & Intense,Toxic,12,7,63,,,,
10,down,Diljit Dosanjh,Lover,8,2,21,,,,
11,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",7,1,24,,,,
12,down,Badshah,Jugnu (feat. Nikhita Gandhi),10,5,12,,,,
13,up,The Weeknd,Sacrifice,55,13,2,,,,
14,up,Shubh,We Rollin,16,13,10,,,,
15,down,Glass Animals,Heat Waves,14,4,28,75,2021-02-28,71,2021-03-07
16,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",15,2,25,,,,
17,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",23,10,5,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,13,1,28,,,,
19,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,18,10,8,,,,
20,down,King,Tu AakeDekhle,17,7,49,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,18,47,,,,
22,up,The Weeknd,Is There Someone Else?,67,22,2,,,,
23,down,Shubh,Elevated,21,21,8,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,6,26,,,,
25,up,The Weeknd,Gasoline,57,25,2,,,,
26,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,26,24,46,,,,
27,down,The Weeknd,Blinding Lights,24,1,112,94,2019-12-01,1,2020-03-01
28,up,The Weeknd,Take My Breath,71,28,2,,,,
29,down,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,22,20,6,,,,
30,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",30,26,11,,,,
31,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",43,22,12,,,,
32,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,34,26,51,,,,
33,down,The PropheC,Kina Chir,25,12,12,,,,
34,up,The Weeknd,Less Than Zero,74,34,2,,,,
35,up,The Weeknd,How Do I Make You Love Me?,59,35,2,,,,
36,down,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,33,16,8,,,,
37,up,The Weeknd,Out of Time,72,37,2,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,4,17,,,,
39,down,Jaymes Young,Infinity,28,28,6,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),38,24,38,,,,
41,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,46,36,13,,,,
42,down,AP Dhillon & Gurinder Gill,War,32,12,8,,,,
43,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",36,3,22,,,,
44,down,Gayle,abcdefu,31,31,7,,,,
45,down,Sean Paul,No Lie (feat. Dua Lipa),35,26,9,,,,
46,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",27,27,7,,,,
47,-,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",-,24,1,,,,
48,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",53,35,4,,,,
49,-,Javed Ali,Srivalli,-,10,1,,,,
50,up,The Weeknd,Starry Eyes,78,50,2,,,,
51,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,45,40,30,,,,
52,down,Ritviz & Nucleya,Baaraat,37,37,5,,,,
53,up,"Prem Dhillon, Byg Byrd & Blamo",All Aces,89,53,2,,,,
54,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,42,20,16,,,,
55,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",44,13,10,,,,
56,down,Tegi Pannu & Manni Sandhu,Schedule,39,28,19,,,,
57,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,54,45,26,,,,
58,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",48,12,115,,,,
59,up,The Weeknd,Dawn FM,60,59,2,,,,
60,up,The Weeknd,Best Friends,77,60,2,,,,
61,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",40,4,6,,,,
62,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,68,54,5,,,,
63,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",49,1,115,,,,
64,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,70,49,5,,,,
65,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",52,15,11,,,,
66,up,Shubh,Offshore (feat. Thiarajxtt),90,58,2,,,,
67,down,Ed Sheeran,Bad Habits,41,2,30,,,,
68,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,51,11,27,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),50,15,50,,,,
70,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",73,70,2,,,,
71,down,Ed Sheeran,Perfect,66,43,113,73,2019-10-06,58,2019-10-20
72,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",79,25,18,,,,
73,down,Diljit Dosanjh,Black & White,61,10,21,,,,
74,down,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",47,37,7,,,,
75,down,Arijit Singh,Tujhe Kitna Chahne Lage,65,7,115,,,,
76,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",75,53,9,,,,
77,down,Adele,Easy On Me,62,9,14,,,,
78,up,Armaan Malik,You,92,76,2,,,,
79,up,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",98,43,3,,,,
80,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,70,2,,,,
81,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",69,2,103,,,,
82,down,The Weeknd,Don’t Break My Heart,81,81,2,,,,
83,down,Ed Sheeran,Shivers,64,11,19,,,,
84,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",76,17,53,,,,
85,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),80,80,2,,,,
86,down,The Weeknd,Every Angel is Terrifying,84,84,2,,,,
87,up,Gunna & Future,pushin P (feat. Young Thug),97,85,2,,,,
88,-,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",-,69,4,,,,
89,down,The Weeknd,A Tale By Quincy,82,82,2,,,,
90,down,Dua Lipa,Levitating (feat. DaBaby),58,3,65,93,2020-10-25,3,2021-05-16
91,up,Dua Lipa,Levitating,94,45,30,74,2020-04-05,74,2020-04-05
92,-,Vicky,Top Notch Gabru,-,13,23,,,,
93,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,65,11,,,,
94,down,The Weeknd,Phantom Regret by Jim,85,85,2,,,,
95,-,Jordan Sandhu,Black Effect (feat. Meharvaani),-,61,1,,,,
96,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,7,38,76,2021-04-25,2,2021-05-02
97,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,42,68,,,,
98,-,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",-,93,3,,,,
99,down,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",86,76,2,,,,
100,-,Manan Bhardwaj,Chitta,-,18,12,,,,
