Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",1,1,5,,,,
2,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",2,2,6,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,9,,,,
4,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",3,3,3,,,,
5,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,6,1,21,,,,
6,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,7,5,4,,,,
7,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,5,5,3,,,,
8,-,Kanye West,Hurricane,-,8,1,,,,
9,up,Diljit Dosanjh,Lover,10,2,2,,,,
10,down,AP Dhillon & Amari,Ma Belle,8,3,8,,,,
11,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,18,11,8,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,6,7,,,,
13,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,49,76,2021-03-21,74,2021-04-25
14,-,Kanye West,Off The Grid,-,14,1,,,,
15,down,Ed Sheeran,Bad Habits,11,2,11,,,,
16,down,The Weeknd,Blinding Lights,15,1,93,94,2019-12-01,1,2020-03-01
17,down,King,Tu AakeDekhle,13,7,30,,,,
18,down,Diljit Dosanjh,Luna,9,9,2,,,,
19,-,Kanye West,Jail,-,19,1,,,,
20,up,Prem Dhillon,Shah Ji,80,20,2,,,,
21,up,Vicky,Top Notch Gabru,21,13,7,,,,
22,-,Kanye West,Praise God,-,22,1,,,,
23,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",26,23,4,,,,
24,down,Sidhu Moose Wala,295,16,1,8,,,,
25,down,Doja Cat,Need To Know,20,18,5,,,,
26,down,Diljit Dosanjh,Black & White,17,10,2,,,,
27,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",23,1,96,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),25,3,46,93,2020-10-25,3,2021-05-16
29,up,Glass Animals,Heat Waves,30,4,9,75,2021-02-28,71,2021-03-07
30,down,Diljit Dosanjh,Vibe,24,21,2,,,,
31,down,The Weeknd,Take My Breath,22,3,5,,,,
32,down,AP Dhillon & Intense,Toxic,28,7,44,,,,
33,down,Diljit Dosanjh,Champagne,19,19,2,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,25,56,2021-03-21,1,2021-03-28
35,down,Måneskin,Beggin,29,8,11,,,,
36,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",40,1,46,,,,
37,down,Tesher & Jason Derulo,Jalebi Baby,35,18,8,,,,
38,-,Kanye West,Jonah,-,38,1,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),34,2,23,3,2021-04-04,3,2021-04-04
40,-,Drake,Fair Trade (feat. Travis Scott),-,6,1,,,,
41,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",41,12,96,,,,
42,-,Kanye West,Moon,-,42,1,,,,
43,-,Amrinder Gill & Dr Zeus,Chal Jindiye,-,40,1,,,,
44,down,Diljit Dosanjh,Void,27,27,2,,,,
45,down,Simiran Kaur Dhadli & San B,Barood Wargi,33,15,7,,,,
46,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,45,1,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),37,8,21,9,2021-04-18,1,2021-05-16
48,-,Drake,Girls Want Girls (feat. Lil Baby),-,9,1,,,,
49,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,11,1,,,,
50,-,Kanye West,Ok Ok,-,50,1,,,,
51,-,Drake,Champagne Poetry,-,39,1,,,,
52,-,Drake,Papi’s Home,-,47,1,,,,
53,down,Javed Mohsin & Palak Muchhal,Kabhii Tumhhe (Female Version),36,36,3,,,,
54,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,42,42,3,,,,
55,-,Drake,Love All (feat. JAY-Z),-,54,1,,,,
56,-,Kanye West,God Breathed,-,56,1,,,,
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,7,20,76,2021-04-25,2,2021-05-02
58,down,Diljit Dosanjh,Cali,32,32,2,,,,
59,down,Arijit Singh,Tujhe Kitna Chahne Lage,46,7,96,,,,
60,-,Kanye West,No Child Left Behind,-,60,1,,,,
61,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,51,1,,,,
62,-,Drake,No Friends In The Industry,-,31,1,,,,
63,-,Kanye West,Donda,-,63,1,,,,
64,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,42,1,,,,
65,-,Drake,TSU,-,55,1,,,,
66,-,Drake,N 2 Deep (feat. Future),-,66,1,,,,
67,down,Sidhu Moose Wala,These Days (feat. Bohemia),45,3,12,,,,
68,-,Kanye West,Believe What I Say,-,68,1,,,,
69,-,Drake,IMY2 (feat. Kid Cudi),-,69,1,,,,
70,-,Kanye West,Junya,-,70,1,,,,
71,-,Drake,7am On Bridle Path,-,71,1,,,,
72,-,Drake,Pipe Down,-,72,1,,,,
73,up,Doja Cat,Woman,74,23,2,,,,
74,-,Drake,Fountains (feat. Tems),-,74,1,,,,
75,-,Drake,Race My Mind,-,75,1,,,,
76,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",49,5,27,63,2021-03-14,62,2021-03-21
77,-,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),-,77,1,,,,
78,-,Amrinder Gill & Dr Zeus,Zid Kaisi,-,78,1,,,,
79,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,79,1,,,,
80,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,80,1,,,,
81,-,Drake & Yebba,Yebba’s Heartbreak,-,81,1,,,,
82,-,Kanye West,Heaven and Hell,-,82,1,,,,
83,-,Kanye West,Remote Control,-,83,1,,,,
84,-,Amrinder Gill & Dr Zeus,Necklace,-,84,1,,,,
85,down,Shawn Mendes & Tainy,Summer Of Love,38,38,3,,,,
86,-,Drake,Fucking Fans,-,86,1,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,57,4,95,1,2019-10-06,1,2019-10-06
88,-,Kanye West,24,-,88,1,,,,
89,-,Amrinder Gill & Dr Zeus,Gussa,-,89,1,,,,
90,-,Amrinder Gill & Dr Zeus,Muqabla,-,90,1,,,,
91,-,Kanye West,Donda Chant,-,91,1,,,,
92,-,Kanye West,Keep My Spirit Alive,-,92,1,,,,
93,down,Atif Aslam,Dil Diyan Gallan,48,36,11,,,,
94,-,Drake,The Remorse,-,94,1,,,,
95,down,Post Malone,Circles,65,6,87,2,2019-10-06,2,2019-10-06
96,-,Kanye West,Jesus Lord,-,96,1,,,,
97,-,Amrinder Gill & Dr Zeus,Band Darvaze (Ballad Mix),-,97,1,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),52,15,31,,,,
99,down,Ritviz & Nucleya,Ari Ari,89,89,2,,,,
100,down,Imagine Dragons,Believer,72,30,95,,,,
