Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,10,,,,
2,up,Shubh,One Love,3,2,10,,,,
3,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",-,3,1,,,,
4,down,Karan Aujla & Ikky,Softly,2,2,10,,,,
5,down,Jasleen Royal & Arijit Singh,Heeriye,4,2,12,,,,
6,down,AP Dhillon,With You,5,1,11,,,,
7,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",7,1,50,,,,
8,up,Anirudh Ravichander,"Badass (From ""Leo"")",10,3,4,,,,
9,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),6,5,12,,,,
10,up,Diljit Dosanjh,Lalkara (feat. Sultaan),11,4,4,,,,
11,down,Shubh,Cheques,8,1,23,,,,
12,down,Prabh Singh & Jay Trak,9:45,9,1,18,,,,
13,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,40,9,2,,,,
14,down,AP Dhillon & Shinda Kahlon,Dil Nu,13,2,55,,,,
15,up,Diljit Dosanjh,Case,18,15,4,,,,
16,down,AP Dhillon & Shinda Kahlon,True Stories,14,2,19,,,,
17,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",17,2,14,,,,
18,down,Uraan,Tu Hai Kahan,12,3,3,,,,
19,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",74,9,12,,,,
20,down,AP Dhillon,Summer High,19,1,64,,,,
21,down,MC Square & Hiten,Laado,15,14,6,,,,
22,down,Shubh,Still Rollin,20,2,23,,,,
23,down,Avvy Sra & Karan Aujla,White Brown Black,22,18,45,,,,
24,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",21,1,66,,,,
25,down,Shubh,No Love,24,2,86,,,,
26,down,Karan Aujla & Ikky,Jee Ni Lagda,23,15,10,,,,
27,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",29,17,126,,,,
28,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",27,4,15,,,,
29,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",25,18,5,,,,
30,down,Arijit Singh,Tujhe Kitna Chahne Lage,28,7,207,,,,
31,down,Riar Saab & Abhijay Sharma,Obsessed,26,1,25,,,,
32,down,AP Dhillon,Sleepless,30,8,15,,,,
33,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,31,1,107,,,,
34,up,AP Dhillon,Wo Noor,34,4,55,,,,
35,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",49,11,17,,,,
36,down,Shubh,Baller,32,2,59,,,,
37,down,Tochi Raina & Rekha Bhardwaj,Kabira,33,24,133,,,,
38,up,Karan Aujla,On Top,38,12,45,,,,
39,up,Yo Yo Honey Singh,Desi Kalakaar,48,29,4,,,,
40,down,Diljit Dosanjh,Lover,39,2,113,,,,
41,up,Mohit Chauhan,Phir Se Ud Chala,43,30,73,,,,
42,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,16,12,9,,,,
43,down,Shubh,We Rollin,42,13,102,,,,
44,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),36,23,10,,,,
45,down,Diljit Dosanjh,Jatt Vailly,37,33,4,,,,
46,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",55,42,19,,,,
47,down,Doja Cat,Paint The Town Red,35,28,8,,,,
48,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,47,1,132,,,,
49,down,Rema & Selena Gomez,Calm Down,44,3,58,,,,
50,up,Mohit Chauhan,Tum Se Hi,56,24,53,,,,
51,down,Shubh,Elevated,45,21,99,,,,
52,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",53,5,21,,,,
53,down,"Sharn, 40K & THE Paul",Mi Amor,50,4,41,,,,
54,up,Tegi Pannu & Manni Sandhu,Schedule,57,28,49,,,,
55,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),64,9,78,,,,
56,down,Karan Aujla & Ikky,Try Me,54,13,10,,,,
57,up,The Weeknd,Blinding Lights,62,1,204,94,2019-12-01,1,2020-03-01
58,up,The Weeknd,Starboy (feat. Daft Punk),58,15,142,,,,
59,up,Tate McRae,greedy,59,59,3,,,,
60,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",60,2,170,,,,
61,down,Parmish Verma & Paradox,Check It Out,52,9,15,,,,
62,up,Darshan Raval,Mahiye Jinna Sohna,69,9,16,,,,
63,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",86,4,2,,,,
64,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),65,4,74,,,,
65,up,KK & Shilpa Rao,Khuda Jaane,87,39,56,,,,
66,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",61,1,116,,,,
67,down,AP Dhillon & Intense,Toxic,66,7,142,,,,
68,up,King,Maan Meri Jaan,68,1,54,,,,
69,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,71,4,98,,,,
70,up,Vishal Mishra,Kaise Hua,79,13,143,,,,
71,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",67,3,63,,,,
72,down,Kenya Grace,Strangers,46,46,5,,,,
73,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",51,14,8,,,,
74,-,Anirudh Ravichander,Lokiverse 2.0,-,13,1,,,,
75,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",73,26,10,,,,
76,up,Shubh,Dior,80,23,23,,,,
77,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,88,52,7,,,,
78,down,Karan Aujla & Ikky,52 Bars,76,2,38,,,,
79,up,Yo Yo Honey Singh,Brown Rang,96,77,3,,,,
80,down,Talha Anjum & Umair,Downers At Dusk,75,75,4,,,,
81,-,Sabi Bhinder,Desi Hood,-,26,1,,,,
82,-,"Badshah, Asees Kaur & Jubin Nautiyal",Akh Lad Jaave,-,82,2,,,,
83,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,25,2,,,,
84,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",81,2,45,,,,
85,-,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),-,68,5,,,,
86,-,Anirudh Ravichander,"Glimpse of Antony Das (From ""Leo"")",-,48,1,,,,
87,-,Anirudh Ravichander,Glimpse of Harold Das,-,45,1,,,,
88,down,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",70,70,20,,,,
89,up,Hariharan,Shree Hanuman Chalisa,90,78,41,,,,
90,down,Shae Gill & Ali Sethi,Pasoori,82,1,88,,,,
91,down,Anirudh Ravichander & Raja Kumari,Jawan Title Track,63,11,7,,,,
92,up,Sachet Tandon,Bekhayali,93,9,112,,,,
93,-,The Weeknd,Starboy (feat. Daft Punk),-,60,57,,,,
94,down,Drake,First Person Shooter (feat. J. Cole),41,41,3,,,,
95,-,Anirudh Ravichander & Lothika,"Anbenum (From ""Leo"")",-,37,1,,,,
96,-,King,Tu Jaana Na Piya,-,54,1,,,,
97,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",89,3,38,,,,
98,down,Pritam & Arijit Singh,Channa Mereya,78,55,101,,,,
99,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",83,59,52,,,,
100,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",84,12,206,,,,
