Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,12,,,,
2,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,1,14,,,,
3,up,Shubh,Baller,3,2,7,,,,
4,up,AP Dhillon & Shinda Kahlon,Dil Nu,4,2,3,,,,
5,up,AP Dhillon,Wo Noor,5,4,3,,,,
6,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",9,3,11,,,,
7,up,Shubh,No Love,7,2,34,,,,
8,down,AP Dhillon & Shinda Kahlon,All Night (Live),6,6,3,,,,
9,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",11,8,6,,,,
10,up,Shae Gill & Ali Sethi,Pasoori,10,1,36,,,,
11,down,AP Dhillon,Hills,8,8,3,,,,
12,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,13,1,55,,,,
13,up,Diljit Dosanjh,Lemonade,15,9,15,,,,
14,up,Chris Brown,Under the Influence,14,8,9,,,,
15,up,Sam Smith & Kim Petras,Unholy,24,6,4,,,,
16,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,16,1,80,,,,
17,down,"AP Dhillon, Shinda Kahlon & Gminxr",Final Thoughts,12,12,3,,,,
18,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",18,1,64,,,,
19,down,Shubh,We Rollin,17,13,50,,,,
20,up,Chani Nattan,Daku (feat. Inderpal Moga),25,9,8,,,,
21,down,Rema & Selena Gomez,Calm Down,20,3,6,,,,
22,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",28,2,65,,,,
23,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),21,4,22,,,,
24,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",23,4,46,,,,
25,-,Arjan Dhillon,25-25,-,18,1,,,,
26,down,Harry Styles,As It Was,22,2,30,,,,
27,up,AP Dhillon & Gurinder Gill,Desires,29,1,48,,,,
28,down,Diljit Dosanjh,Peaches,26,4,15,,,,
29,up,Sidhu Moose Wala,The Last Ride,30,2,23,,,,
30,up,King,Tu AakeDekhle,31,7,89,,,,
31,down,Sidhu Moose Wala,295,19,1,41,,,,
32,up,Shubh,Elevated,37,21,47,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),32,15,90,,,,
34,up,The Weeknd,Blinding Lights,34,1,152,94,2019-12-01,1,2020-03-01
35,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,36,4,48,,,,
36,down,Glass Animals,Heat Waves,35,4,68,75,2021-02-28,71,2021-03-07
37,up,Tochi Raina & Rekha Bhardwaj,Kabira,41,24,81,,,,
38,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",39,1,39,,,,
39,down,Arijit Singh,Tujhe Kitna Chahne Lage,33,7,155,,,,
40,down,Mitraz,Akhiyaan,38,5,26,,,,
41,down,Diljit Dosanjh,Lover,40,2,61,,,,
42,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,43,1,108,76,2021-03-21,74,2021-04-25
43,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",27,10,9,,,,
44,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,90,29,2,,,,
45,down,AP Dhillon & Intense,Toxic,44,7,103,,,,
46,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",51,4,20,,,,
47,-,Arjan Dhillon,It's My Time,-,47,1,,,,
48,down,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",42,12,5,,,,
49,down,OneRepublic,I Ain't Worried,47,39,15,,,,
50,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),49,9,26,,,,
51,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",50,12,155,,,,
52,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),52,27,31,,,,
53,-,Arjan Dhillon,Tha Karke,-,53,1,,,,
54,up,King,OOPS,63,49,5,,,,
55,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",60,1,155,,,,
56,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",66,5,24,,,,
57,down,AP Dhillon & Gurinder Gill,Tere Te,48,2,48,,,,
58,down,KK & Shilpa Rao,Khuda Jaane,55,30,22,,,,
59,-,Arjan Dhillon,Hommie Call,-,58,1,,,,
60,-,Arjan Dhillon,Janu Janu,-,60,1,,,,
61,-,Arjan Dhillon,Munde Pindan De,-,61,1,,,,
62,down,Anirudh Ravichander,Vikram (Title Track),59,6,23,,,,
63,down,Anuv Jain,Baarishein,58,42,57,,,,
64,up,King,Maan Meri Jaan,95,1,2,,,,
65,down,Gulab Sidhu & Sukh Lotey,Ainak,45,33,4,,,,
66,down,Pritam & Arijit Singh,"Lehra Do (From ""83"")",53,49,11,,,,
67,down,"A.R. Rahman, Sathya Prakash, V.M. Mahalingam & Nakul Abhyankar","Chola Chola (From ""Ponniyin Selvan Part -1"")",46,30,4,,,,
68,-,Taylor Swift,Anti-Hero,-,11,1,,,,
69,-,Taylor Swift,Track One,-,22,1,,,,
70,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",54,16,13,,,,
71,down,The Weeknd,Die For You,56,56,10,,,,
72,down,The Kid LAROI & Justin Bieber,Stay,64,1,68,,,,
73,down,Ed Sheeran,Perfect,62,43,152,73,2019-10-06,58,2019-10-20
74,-,Arjan Dhillon,Hazur,-,74,1,,,,
75,-,Arjan Dhillon,Memory Lane,-,75,1,,,,
76,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,31,1,,,,
77,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,84,18,85,,,,
78,down,Armaan Malik,Pehla Pyaar,61,55,12,,,,
79,-,Taylor Swift,Maroon,-,39,1,,,,
80,down,Atif Aslam,Dil Diyan Gallan,70,36,50,,,,
81,up,Aditya A,Chaand Baaliyan,86,8,34,,,,
82,-,Taylor Swift,Midnight Rain,-,34,1,,,,
83,up,Dikshant,Aankhon Se Batana,87,41,23,,,,
84,-,Taylor Swift,Bejeweled,-,44,1,,,,
85,-,Taaruk Raina,Kho Gaye,-,18,1,,,,
86,-,Arjan Dhillon,Rafal,-,86,1,,,,
87,-,Taylor Swift,"You're On Your Own, Kid",-,55,1,,,,
88,-,Taylor Swift,Vigilante Shit,-,71,1,,,,
89,-,Taylor Swift,Question...?,-,77,1,,,,
90,-,Taylor Swift,Karma,-,74,1,,,,
91,down,Pritam & Arijit Singh,Channa Mereya,68,55,79,,,,
92,down,Harrdy Sandhu,Bijlee Bijlee,74,1,51,,,,
93,down,David Guetta & Bebe Rexha,I'm Good (Blue),67,36,6,,,,
94,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,38,17,,,,
95,down,Mohit Chauhan,Phir Se Ud Chala,71,20,22,,,,
96,down,Anuv Jain,Gul,65,36,7,,,,
97,-,Arjan Dhillon,Drunk Arjan,-,97,1,,,,
98,down,Drake,Jimmy Cooks (feat. 21 Savage),57,15,19,,,,
99,-,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),-,11,1,,,,
100,down,A.R. Rahman & Madhushree,Mallipoo,73,14,6,,,,
