Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",1,1,7,,,,
2,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,3,1,15,,,,
3,down,Anuv Jain,Husn,2,1,15,,,,
4,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,4,4,6,,,,
5,up,Diljit Dosanjh,Lalkara (feat. Sultaan),11,4,24,,,,
6,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",5,3,20,,,,
7,down,Shubh,King Shit,6,2,10,,,,
8,up,Shubh,One Love,9,2,30,,,,
9,down,"Hasan Raheem, Umair & Talwiinder",Wishes,7,7,16,,,,
10,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",8,6,6,,,,
11,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,20,1,20,,,,
12,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",17,1,70,,,,
13,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",14,1,30,,,,
14,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),44,7,5,,,,
15,down,Karan Aujla & Ikky,Softly,12,2,30,,,,
16,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",10,6,12,,,,
17,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,18,13,13,,,,
18,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,19,18,3,,,,
19,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",13,1,16,,,,
20,down,DIVINE & Karan Aujla,Top Class / Overseas,15,8,4,,,,
21,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",26,6,4,,,,
22,down,DIVINE & Karan Aujla,Tareefan,16,13,4,,,,
23,up,Diljit Dosanjh,Lover,48,2,133,,,,
24,down,AP Dhillon,With You,23,1,31,,,,
25,up,Arijit Singh,Tujhe Kitna Chahne Lage,30,7,227,,,,
26,down,Shubh,You and Me,24,8,10,,,,
27,down,Afsana Khan,Koi Si,21,19,7,,,,
28,down,Prabh Singh & Jay Trak,9:45,25,1,38,,,,
29,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",22,22,5,,,,
30,up,Shubh,No Love,33,2,106,,,,
31,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),27,5,32,,,,
32,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",31,17,146,,,,
33,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",29,4,19,,,,
34,up,AP Dhillon & Shinda Kahlon,Dil Nu,35,2,75,,,,
35,down,Jasleen Royal & Arijit Singh,Heeriye,32,2,32,,,,
36,up,Diljit Dosanjh,Love Ya,46,19,9,,,,
37,-,Diljit Dosanjh,Born to Shine,-,4,39,,,,
38,up,AP Dhillon,Summer High,40,1,84,,,,
39,down,Karan Aujla,On Top,37,12,65,,,,
40,down,Mohit Chauhan,Tum Se Hi,38,24,73,,,,
41,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,28,4,6,,,,
42,down,Mohit Chauhan,Phir Se Ud Chala,36,30,93,,,,
43,up,Diljit Dosanjh,Kinni Kinni,70,7,20,,,,
44,down,DIVINE & Karan Aujla,Nothing Lasts,34,15,4,,,,
45,up,Avvy Sra & Karan Aujla,White Brown Black,50,18,65,,,,
46,down,Tochi Raina & Rekha Bhardwaj,Kabira,43,24,153,,,,
47,up,Vishal Mishra,Kaise Hua,47,13,163,,,,
48,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",56,42,39,,,,
49,up,Shubh,Safety Off,51,14,10,,,,
50,up,KK & Shilpa Rao,Khuda Jaane,53,39,76,,,,
51,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",52,1,86,,,,
52,up,Atif Aslam,Pehli Nazar Mein,60,52,60,,,,
53,up,Shubh,Cheques,55,1,43,,,,
54,down,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),39,26,4,,,,
55,up,Shubh,We Rollin,62,13,122,,,,
56,up,AP Dhillon,Wo Noor,58,4,75,,,,
57,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),45,18,14,,,,
58,down,DIVINE & Karan Aujla,100 Million,42,21,8,,,,
59,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,59,1,127,,,,
60,up,Shubh,Baller,63,2,79,,,,
61,down,Arjan Dhillon,Glorious,54,19,6,,,,
62,down,Arjan Dhillon,Hot Shit,49,13,6,,,,
63,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,57,2,16,,,,
64,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",61,41,5,,,,
65,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",71,1,196,,,,
66,down,DIVINE & Karan Aujla,Straight Ballin',41,20,4,,,,
67,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,67,1,156,76,2021-03-21,74,2021-04-25
68,-,Diljit Dosanjh,Case,-,15,21,,,,
69,down,Uraan,Tu Hai Kahan,64,3,23,,,,
70,up,Shubh,Elevated,83,21,116,,,,
71,-,Diljit Dosanjh,Do You Know,-,71,1,,,,
72,-,Karan Aujla & Ikky,Jee Ni Lagda,-,15,20,,,,
73,up,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,90,69,17,,,,
74,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,73,1,152,,,,
75,-,Parmish Verma & Pardhaan,Aam Jahe Munde,-,65,1,,,,
76,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",65,26,7,,,,
77,-,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),-,23,24,,,,
78,up,Tegi Pannu & Manni Sandhu,Schedule,98,28,62,,,,
79,up,Hariharan,Shree Hanuman Chalisa,85,78,59,,,,
80,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),69,68,22,,,,
81,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",77,39,57,,,,
82,-,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",-,1,1,,,,
83,-,Badshah & Sharvi Yadav,Daaku,-,46,1,,,,
84,down,Sachet Tandon,Bekhayali,74,9,131,,,,
85,down,21 Savage,redrum,66,38,8,,,,
86,up,Shubh,Hood Anthem,100,19,10,,,,
87,down,AP Dhillon & Gurinder Gill,Desires,76,1,107,,,,
88,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",84,30,29,,,,
89,-,Amit Trivedi,Namo Namo,-,35,40,,,,
90,down,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,75,52,27,,,,
91,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),99,9,94,,,,
92,-,Shankar Mahadevan,Shiv Tandav Stotram,-,92,3,,,,
93,down,Amit Trivedi,Naina da Kya Kasoor,89,71,7,,,,
94,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",91,6,14,,,,
95,down,Arijit Singh,Ilahi,87,72,10,,,,
96,down,Anuv Jain,Baarishein,78,42,105,,,,
97,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",72,18,14,,,,
98,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",92,59,71,,,,
99,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",81,59,8,,,,
100,-,AP Dhillon,Sleepless,-,8,28,,,,
