Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,3,2,6,37,2020-02-23,22,2020-03-01
3,down,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
4,up,Justin Bieber,Intentions (feat. Quavo),4,4,8,35,2020-02-09,4,2020-04-05
5,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",6,2,10,,,,
6,up,The Weeknd,Hardest To Love,50,6,2,96,2020-03-22,29,2020-03-29
7,up,The Weeknd,In Your Eyes,66,7,2,41,2020-03-22,12,2020-03-29
8,up,Trevor Daniel,Falling,9,3,18,61,2019-11-24,14,2020-01-05
9,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",8,1,21,,,,
10,up,The Weeknd,Alone Again,54,10,2,62,2020-03-22,21,2020-03-29
11,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",5,1,11,,,,
12,down,Roddy Ricch,The Box,10,9,13,91,2019-12-08,2,2020-02-16
13,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,7,1,21,,,,
14,up,The Weeknd,Heartless,45,5,18,22,2019-12-01,5,2019-12-08
15,up,The Weeknd,Faith,71,15,2,45,2020-03-29,45,2020-03-29
16,up,Sidhu Moosewala,Tibbeyan Da Putt,36,16,2,,,,
17,up,The Weeknd,Snowchild,68,17,2,33,2020-03-29,33,2020-03-29
18,down,Maroon 5,Memories,12,3,21,36,2019-10-06,2,2019-11-17
19,up,Dua Lipa,Don't Start Now,25,10,21,19,2019-11-03,3,2020-01-05
20,down,Justin Bieber,Yummy,11,3,13,86,2020-01-05,3,2020-01-12
21,up,The Weeknd,Too Late,65,21,2,86,2020-03-22,31,2020-03-29
22,down,Arijit Singh,Tujhe Kitna Chahne Lage,16,7,21,,,,
23,up,DripReport,Skechers,35,3,3,68,2020-04-12,51,2020-04-19
24,up,The Weeknd,Save Your Tears,82,7,2,80,2020-03-22,1,2021-03-21
25,up,The Weeknd,Scared To Live,69,25,2,96,2020-03-22,37,2020-03-29
26,down,Post Malone,Circles,21,6,21,2,2019-10-06,2,2019-10-06
27,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",23,15,8,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,18,4,21,1,2019-10-06,1,2019-10-06
29,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",14,10,21,,,,
30,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",15,4,9,,,,
31,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",13,10,10,,,,
32,down,Ritviz,Liggi,24,11,13,,,,
33,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",20,13,4,,,,
34,up,The Weeknd,Escape From LA,75,34,2,41,2020-03-29,41,2020-03-29
35,down,Arizona Zervas,ROXANNE,22,11,19,14,2019-11-24,4,2019-12-22
36,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",26,9,12,60,2020-01-12,32,2020-02-09
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,15,21,26,2019-10-06,26,2019-10-06
38,down,Sachet Tandon,Bekhayali,27,9,21,,,,
39,down,Prem Dhillon,Old Skool,19,18,11,,,,
40,down,Vishal Mishra,Kaise Hua,34,13,21,,,,
41,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,31,12,21,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),91,6,2,100,2020-03-01,7,2020-04-26
43,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",29,12,13,68,2020-01-05,62,2020-02-16
44,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",41,9,14,98,2020-03-15,98,2020-03-15
45,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",28,11,12,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,26,15,,,,
47,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",17,9,3,92,2021-02-07,92,2021-02-07
48,down,Bilal Saeed & Momina Mustehsan,Baari,32,32,16,,,,
49,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",38,27,17,,,,
50,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",33,9,20,99,2019-10-06,99,2019-10-06
51,up,Y2K & bbno$,Lalala,83,51,7,11,2019-10-06,11,2019-10-06
52,-,NAV & Gunna,Turks (feat. Travis Scott),-,13,1,95,2020-03-29,26,2020-04-05
53,down,Eminem,Godzilla (feat. Juice WRLD),37,5,11,84,2020-01-19,12,2020-01-26
54,down,Billie Eilish,everything i wanted,44,6,20,53,2019-11-17,3,2019-11-24
55,down,Future,Life Is Good (feat. Drake),42,7,12,86,2020-01-12,6,2020-01-19
56,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),39,33,21,,,,
57,down,Billie Eilish,bad guy,49,18,21,5,2019-10-06,5,2019-10-06
58,down,Imagine Dragons,Believer,51,30,21,,,,
59,down,Ed Sheeran,Perfect,56,43,21,73,2019-10-06,58,2019-10-20
60,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,47,16,21,,,,
61,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",57,12,21,,,,
62,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",64,37,7,,,,
63,down,Akhil & Dhvani Bhanushali,Duniyaa,53,25,21,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),72,39,21,,,,
65,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,34,2,99,2020-01-12,49,2020-06-21
66,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),63,45,21,,,,
67,up,Ed Sheeran,Shape of You,78,43,21,94,2020-01-05,94,2020-01-05
68,-,Badshah,Genda Phool (feat. Payal Dev),-,2,1,35,2020-04-05,33,2020-04-12
69,-,SAINt JHN,Roses (Imanbek Remix),-,4,1,97,2020-01-12,7,2020-05-10
70,-,Billie Eilish & Khalid,lovely,-,48,1,62,2020-02-02,62,2020-02-02
71,up,The Weeknd,Repeat After Me (Interlude),85,71,2,62,2020-03-29,62,2020-03-29
72,up,The Weeknd,Until I Bleed Out,84,72,2,89,2020-03-29,89,2020-03-29
73,down,Post Malone,rockstar (feat. 21 Savage),60,50,14,,,,
74,up,Taniskaa Sanghvi & Sachin-Jigar,"Ek Zindagi (From ""Angrezi Medium"")",96,74,2,,,,
75,-,Doja Cat,Say So,-,39,1,100,2020-02-02,6,2020-05-03
76,down,Travis Scott,HIGHEST IN THE ROOM,73,7,21,35,2019-10-06,2,2019-10-13
77,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",40,40,6,,,,
78,up,Ed Sheeran & Justin Bieber,I Don't Care,90,27,21,31,2019-10-06,23,2019-11-17
79,-,Armaan Malik,Control,-,54,1,,,,
80,-,Sub Urban,Cradles,-,54,1,,,,
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,18,21,7,2019-10-06,7,2019-10-06
82,-,PARTYNEXTDOOR,BELIEVE IT,-,60,1,100,2020-03-29,55,2020-04-05
83,down,Lewis Capaldi,Someone You Loved,52,35,21,4,2019-10-06,4,2019-10-06
84,down,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,62,52,2,,,,
85,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",55,8,17,,,,
86,down,The Doorbeen,Lamberghini (feat. Ragini),58,23,21,,,,
87,-,Dua Lipa,Break My Heart,-,34,1,97,2020-03-29,5,2020-06-28
88,-,Dua Lipa,Physical,-,56,4,48,2020-02-02,15,2020-04-12
89,down,Ed Sheeran,Beautiful People (feat. Khalid),77,24,21,13,2019-10-06,13,2019-10-06
90,-,Harry Styles,Adore You,-,49,13,24,2019-12-08,6,2020-04-19
91,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),43,27,12,,,,
92,-,Lauv,I Like Me Better,-,67,18,,,,
93,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),48,1,21,,,,
94,-,The Weeknd,Starboy (feat. Daft Punk),-,60,13,,,,
95,down,Maroon 5,Girls Like You (feat. Cardi B),79,25,21,,,,
96,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,5,1,,,,
97,down,Pritam & Mohit Chauhan,Yeh Dooriyan,76,30,6,,,,
98,-,"benny blanco, Halsey & Khalid",Eastside,-,64,12,,,,
99,down,"Romy, Nikhita Gandhi, Tanishk Bagchi & Tigerstyle","Nachan Nu Jee Karda (From ""Angrezi Medium"")",98,98,2,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This,92,52,21,,,,
