Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,4,1,3,,,,
2,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",1,1,4,,,,
3,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",3,3,8,,,,
4,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,2,2,4,,,,
5,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",5,4,7,,,,
6,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",35,6,2,,,,
7,up,Shubh,One Love,8,2,18,,,,
8,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,6,1,8,,,,
9,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",9,1,18,,,,
10,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",7,7,3,,,,
11,down,Karan Aujla & Ikky,Softly,10,2,18,,,,
12,up,Uraan,Tu Hai Kahan,12,3,11,,,,
13,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",11,1,58,,,,
14,down,Diljit Dosanjh,Lalkara (feat. Sultaan),13,4,12,,,,
15,up,Diljit Dosanjh,Kinni Kinni,16,7,8,,,,
16,up,Anuv Jain,Husn,29,1,3,,,,
17,down,AP Dhillon,With You,15,1,19,,,,
18,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),17,5,20,,,,
19,up,Jasleen Royal & Arijit Singh,Heeriye,19,2,20,,,,
20,down,Prabh Singh & Jay Trak,9:45,18,1,26,,,,
21,down,Ashim Kemson,Haiwaan,14,14,3,,,,
22,up,"Hasan Raheem, Umair & Talwiinder",Wishes,28,7,4,,,,
23,down,Manan Bhardwaj & Shreya Ghoshal,Kashmir,22,22,3,,,,
24,down,Shubh,Cheques,20,1,31,,,,
25,down,Arijit Singh,Tujhe Kitna Chahne Lage,23,7,215,,,,
26,down,AP Dhillon & Shinda Kahlon,Dil Nu,21,2,63,,,,
27,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",25,17,134,,,,
28,down,AP Dhillon,Summer High,24,1,72,,,,
29,down,Shubh,No Love,26,2,94,,,,
30,up,Dhvani Kailas,Unakku Thaan,82,30,2,,,,
31,down,Avvy Sra & Karan Aujla,White Brown Black,27,18,53,,,,
32,up,Tochi Raina & Rekha Bhardwaj,Kabira,32,24,141,,,,
33,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",31,1,74,,,,
34,up,Vishal Mishra,Kaise Hua,42,13,151,,,,
35,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",36,18,17,,,,
36,down,Karan Aujla,On Top,30,12,53,,,,
37,down,Mohit Chauhan,Phir Se Ud Chala,33,20,81,,,,
38,up,AP Dhillon & Shinda Kahlon,True Stories,41,2,27,,,,
39,down,Shubh,Still Rollin,34,2,31,,,,
40,down,Diljit Dosanjh,Lover,37,2,121,,,,
41,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),94,18,2,,,,
42,down,AP Dhillon,Wo Noor,38,4,63,,,,
43,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",46,42,27,,,,
44,up,Sachet Tandon,Bekhayali,44,9,119,,,,
45,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",48,4,23,,,,
46,down,Shubh,Baller,40,2,67,,,,
47,up,Riar Saab & Abhijay Sharma,Obsessed,49,1,33,,,,
48,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,43,1,115,,,,
49,down,Mohit Chauhan,Tum Se Hi,47,24,61,,,,
50,down,Anirudh Ravichander,"Badass (From ""Leo"")",39,3,12,,,,
51,up,Doja Cat,Agora Hills,51,41,6,,,,
52,up,KK & Shilpa Rao,Khuda Jaane,56,30,64,,,,
53,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,57,52,15,,,,
54,up,Shubh,We Rollin,55,13,110,,,,
55,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),97,23,18,,,,
56,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,54,1,140,,,,
57,up,Vishal Mishra & Anantha Sriram,Evarevaro,68,57,2,,,,
58,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,52,12,17,,,,
59,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",77,3,46,,,,
60,down,King,Maan Meri Jaan,53,1,62,,,,
61,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",45,6,8,,,,
62,down,Pritam & Arijit Singh,Channa Mereya,61,55,108,,,,
63,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",66,2,53,,,,
64,down,AP Dhillon,Sleepless,50,8,23,,,,
65,down,Shubh,Elevated,59,21,107,,,,
66,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",62,2,22,,,,
67,up,Atif Aslam,Pehli Nazar Mein,67,52,48,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),63,15,150,,,,
69,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",70,59,60,,,,
70,down,Rema & Selena Gomez,Calm Down,60,3,66,,,,
71,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",83,11,25,,,,
72,down,Diljit Dosanjh,Case,58,15,12,,,,
73,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,72,68,5,,,,
74,down,AP Dhillon & Gurinder Gill,Desires,69,1,99,,,,
75,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",90,5,29,,,,
76,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",75,2,178,,,,
77,down,Sidhu Moose Wala,295,74,1,89,,,,
78,up,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),81,68,10,,,,
79,down,"Sharn, 40K & THE Paul",Mi Amor,65,4,49,,,,
80,up,Diljit Dosanjh,Jatt Vailly,80,33,12,,,,
81,down,Ed Sheeran,Perfect,76,43,194,73,2019-10-06,58,2019-10-20
82,down,The Weeknd,Blinding Lights,71,1,212,94,2019-12-01,1,2020-03-01
83,up,AP Dhillon & Intense,Toxic,87,7,150,,,,
84,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),93,9,86,,,,
85,up,Karan Aujla & Ikky,Jee Ni Lagda,86,15,18,,,,
86,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",73,1,123,,,,
87,down,Karan Aujla & Ikky,52 Bars,78,2,45,,,,
88,up,Hariharan,Shree Hanuman Chalisa,88,78,47,,,,
89,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",84,18,2,,,,
90,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,64,9,10,,,,
91,-,Anuv Jain,Baarishein,-,42,93,,,,
92,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,3,37,,,,
93,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,13,1,,,,
94,-,Arijit Singh,Ilahi,-,72,3,,,,
95,-,Tegi Pannu & Manni Sandhu,Schedule,-,28,56,,,,
96,down,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",92,70,26,,,,
97,down,King,Tu AakeDekhle,91,7,128,,,,
98,down,Taylor Swift,Lover,85,51,7,38,2019-10-06,27,2019-11-03
99,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,45,40,,,,
100,-,Karan Aujla,Don't Look,-,79,1,,,,
