Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,17,,,,
2,up,Kaifi Khalil,Kahani Suno 2.0,2,2,9,,,,
3,up,King,Maan Meri Jaan,4,1,21,,,,
4,up,Rema & Selena Gomez,Calm Down,6,3,25,,,,
5,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",3,2,12,,,,
6,up,"Sharn, 40K & THE Paul",Mi Amor,9,4,8,,,,
7,down,Karan Aujla & Ikky,52 Bars,5,2,5,,,,
8,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,7,3,11,,,,
9,down,AP Dhillon & Shinda Kahlon,Dil Nu,8,2,22,,,,
10,up,Karan Aujla & Ikky,Take It Easy,10,9,5,,,,
11,up,AP Dhillon,Summer High,11,1,31,,,,
12,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",12,1,33,,,,
13,up,Shubh,Baller,14,2,26,,,,
14,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",13,2,3,,,,
15,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),16,10,11,,,,
16,up,Karan Aujla,On Top,17,12,12,,,,
17,up,Sachet Tandon & Parampara Tandon,Malang Sajna,22,15,6,,,,
18,up,Imagine Dragons,Bones,18,18,10,,,,
19,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",19,1,83,,,,
20,up,AP Dhillon,Wo Noor,20,4,22,,,,
21,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",15,3,5,,,,
22,up,Libianca,People,29,19,4,,,,
23,up,Chani Nattan,Daku (feat. Inderpal Moga),23,9,27,,,,
24,up,Guru Randhawa & Sanjoy,Moon Rise,24,15,12,,,,
25,up,Shubh,No Love,25,2,53,,,,
26,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,26,10,15,,,,
27,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,27,1,74,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),30,15,109,,,,
29,up,Shubh,Her,32,8,14,,,,
30,down,Jassa Dhillon & thiarajxtt,SPAIN,28,28,5,,,,
31,down,Miley Cyrus,Flowers,21,9,7,,,,
32,down,King,Tu AakeDekhle,31,7,108,,,,
33,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",35,2,84,,,,
34,down,Shae Gill & Ali Sethi,Pasoori,33,1,55,,,,
35,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),37,4,41,,,,
36,up,The Weeknd,Blinding Lights,40,1,171,94,2019-12-01,1,2020-03-01
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,16,14,,,,
38,down,Avvy Sra & Karan Aujla,White Brown Black,36,18,12,,,,
39,up,The Weeknd & Ariana Grande,Die For You (Remix),85,39,2,,,,
40,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",42,8,25,,,,
41,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,38,1,99,,,,
42,up,Tochi Raina & Rekha Bhardwaj,Kabira,43,24,100,,,,
43,up,Arijit Singh,Tujhe Kitna Chahne Lage,44,7,174,,,,
44,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",46,17,93,,,,
45,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",48,4,65,,,,
46,up,Mohit Chauhan,Tum Se Hi,61,24,20,,,,
47,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),47,9,45,,,,
48,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",53,12,174,,,,
49,up,Sidhu Moose Wala,The Last Ride,51,2,42,,,,
50,down,Karan Aujla & Ikky,Yeah Naah,39,26,5,,,,
51,down,Sam Smith & Kim Petras,Unholy,45,6,23,,,,
52,down,Diljit Dosanjh,Lover,49,2,80,,,,
53,down,Juss & Mixsingh,Safar,52,47,11,,,,
54,-,Inderr,Thug Love,-,43,1,,,,
55,down,Shubh,We Rollin,50,13,69,,,,
56,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,60,4,67,,,,
57,down,Shubh,Elevated,56,21,66,,,,
58,down,AP Dhillon & Intense,Toxic,55,7,122,,,,
59,up,Chris Brown,Under the Influence,62,8,28,,,,
60,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),91,60,2,,,,
61,down,Harry Styles,As It Was,57,2,49,,,,
62,up,"Jasleen Royal, Prerna Arora & Ashwani Basoya",Ranjha (Sid X Kiara Version),86,62,2,,,,
63,up,Sidhu Moose Wala,295,64,1,60,,,,
64,up,The Weeknd,Die For You,84,56,29,,,,
65,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",59,59,4,,,,
66,down,MC Stan,Ek Din Pyaar (Tadipaar),63,52,4,,,,
67,up,Ed Sheeran,Perfect,71,43,171,73,2019-10-06,58,2019-10-20
68,up,Glass Animals,Heat Waves,69,4,87,75,2021-02-28,71,2021-03-07
69,down,Karan Aujla & Ikky,Fallin Apart,54,37,5,,,,
70,up,Anuv Jain,Baarishein,75,42,76,,,,
71,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",67,3,30,,,,
72,up,Stephen Sanchez,Until I Found You,79,68,20,,,,
73,down,Diljit Dosanjh,Lemonade,72,9,34,,,,
74,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,73,1,127,76,2021-03-21,74,2021-04-25
75,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",74,38,29,,,,
76,down,Babbulicious,Gaddi Red Challenger,58,54,12,,,,
77,down,Sidhu Moose Wala,These Days (feat. Bohemia),76,3,51,,,,
78,down,SZA,Kill Bill,68,48,9,,,,
79,down,Atif Aslam,Pehli Nazar Mein,77,52,26,,,,
80,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",83,1,172,,,,
81,up,Anuv Jain,Gul,94,36,24,,,,
82,up,Mohit Chauhan,Phir Se Ud Chala,88,30,40,,,,
83,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,75,1,,,,
84,-,Parmish Verma & GD 47,No Reason,-,26,1,,,,
85,down,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",65,65,3,,,,
86,-,AP Dhillon & Gurinder Gill,Desires,-,1,65,,,,
87,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",81,1,58,,,,
88,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",90,2,137,,,,
89,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",41,14,9,,,,
90,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,80,56,8,,,,
91,down,Prince Narula & Munawar Faruqui,Todh,70,20,14,,,,
92,down,RAYE,Escapism. (feat. 070 Shake),78,62,6,,,,
93,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,96,12,107,,,,
94,down,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,66,55,4,,,,
95,down,Eminem,Mockingbird,82,62,10,,,,
96,-,The Weeknd,Reminder,-,36,1,,,,
97,-,KK & Shilpa Rao,Khuda Jaane,-,39,37,,,,
98,up,Hariharan,Shree Hanuman Chalisa,98,78,10,,,,
99,down,AP Dhillon & Amari,Ma Belle,87,3,69,,,,
100,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,59,36,,,,
