Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",1,1,8,,,,
2,up,Karan Aujla & MXRCI,Winning Speech,2,2,6,,,,
3,up,Juss & Mixsingh,Suniyan Suniyan,7,3,6,,,,
4,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",4,1,16,,,,
5,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",6,4,11,,,,
6,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",5,1,22,,,,
7,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",3,3,35,,,,
8,up,Karan Aujla & Ikky,Softly,11,2,45,,,,
9,down,Diljit Dosanjh,Lalkara (feat. Sultaan),8,4,39,,,,
10,down,Shubh,One Love,9,2,45,,,,
11,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,10,1,30,,,,
12,up,Diljit Dosanjh,Kinni Kinni,14,7,35,,,,
13,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",12,6,19,,,,
14,up,Diljit Dosanjh,Lover,17,2,148,,,,
15,down,Sabrina Carpenter,Espresso,13,13,8,,,,
16,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",22,16,161,,,,
17,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),23,5,47,,,,
18,up,Badshah,God Damn,33,9,14,,,,
19,down,Anuv Jain,Husn,15,1,30,,,,
20,up,Karan Aujla & MXRCI,Goin' Off,21,2,7,,,,
21,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",19,1,45,,,,
22,down,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",16,16,6,,,,
23,down,Mohit Chauhan,Phir Se Ud Chala,20,20,105,,,,
24,up,"Darshan Raval, Jonita Gandhi & Rochak Kohli","Soni Soni (From ""Ishq Vishk Rebound"")",46,14,2,,,,
25,up,Karan Aujla,On Top,27,12,80,,,,
26,down,Mohit Chauhan & Suzanne D'Mello,Tum Ho,25,25,14,,,,
27,up,Diljit Dosanjh,G.O.A.T.,52,1,50,,,,
28,up,Diljit Dosanjh,Born to Shine,36,4,54,,,,
29,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,26,1,35,,,,
30,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",28,1,85,,,,
31,down,"Hasan Raheem, Umair & Talwiinder",Wishes,29,7,31,,,,
32,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,42,32,83,,,,
33,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",32,6,27,,,,
34,up,Sabrina Carpenter,Please Please Please,91,29,2,,,,
35,down,KK & Shilpa Rao,Khuda Jaane,30,30,91,,,,
36,up,"Jyoti Nooran, Jaani & Bunny",Paon Ki Jutti,38,36,4,,,,
37,up,Mohit Chauhan,Tum Se Hi,43,24,88,,,,
38,up,Badshah,Soulmate,39,5,13,,,,
39,down,Shubh,No Love,35,2,121,,,,
40,up,AP Dhillon,With You,40,1,46,,,,
41,down,Travis Scott,FE!N,37,13,23,,,,
42,up,Kendrick Lamar,Not Like Us,47,13,7,,,,
43,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,44,4,21,,,,
44,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,66,38,40,,,,
45,up,Karan Aujla & Ikky,52 Bars,53,2,53,,,,
46,down,Prabh Singh & Jay Trak,9:45,41,1,53,,,,
47,up,Faheem Abdullah & Rauhan Malik,"Ishq (From ""Lost;Found"")",51,27,12,,,,
48,up,AP Dhillon & Shinda Kahlon,Dil Nu,48,2,90,,,,
49,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,49,13,28,,,,
50,up,Vishal Mishra,Kaise Hua,50,13,178,,,,
51,down,Shubh,King Shit,34,2,25,,,,
52,up,Avvy Sra & Karan Aujla,White Brown Black,55,18,80,,,,
53,up,Atif Aslam,Pehli Nazar Mein,54,52,75,,,,
54,down,Shubh,MVP,24,18,7,,,,
55,up,AP Dhillon,Summer High,56,1,99,,,,
56,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",62,1,101,,,,
57,up,Jasleen Royal & Arijit Singh,Heeriye,57,2,47,,,,
58,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",18,18,44,,,,
59,up,Amrinder Gill & Dr Zeus,That Girl,67,59,4,,,,
60,up,Karan Aujla & Ikky,Jee Ni Lagda,64,15,35,,,,
61,up,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,72,61,2,,,,
62,down,Shubh,Safety Off,59,14,25,,,,
63,-,Arijit Singh & Aditi Singh Sharma,Sooraj Dooba Hain,-,51,1,,,,
64,up,Diljit Dosanjh,Case,73,15,31,,,,
65,down,Shubh,Cheques,63,1,58,,,,
66,-,Akshath,nadaaniyan,-,18,1,,,,
67,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,60,60,31,,,,
68,down,Shubh,Bandana,45,6,13,,,,
69,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",68,1,31,,,,
70,up,The Local Train,Choo Lo,77,60,18,,,,
71,down,AP Dhillon,Wo Noor,69,4,90,,,,
72,up,Diljit Dosanjh,Clash,81,2,37,,,,
73,down,Shubh,We Rollin,71,13,137,,,,
74,down,Shubh,You and Me,65,8,25,,,,
75,down,Diljit Dosanjh & Saweetie,Khutti,61,22,14,,,,
76,down,Sachet Tandon & Parampara Tandon,Malang Sajna,58,15,40,,,,
77,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,78,1,135,,,,
78,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",87,2,187,,,,
79,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",79,6,21,,,,
80,down,Pranavam Sasi,Armadham,75,58,6,,,,
81,down,Tochi Raina & Rekha Bhardwaj,Kabira,31,24,168,,,,
82,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",100,59,78,,,,
83,-,Karan Aujla & Yeah Proof,On Top 2,-,83,1,,,,
84,-,Sidhu Moose Wala,295,-,1,104,,,,
85,up,Pritam & Arijit Singh,Channa Mereya,95,55,126,,,,
86,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",84,4,34,,,,
87,down,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),83,61,21,,,,
88,down,Arijit Singh,Ilahi,80,72,19,,,,
89,-,Amit Trivedi,Naina da Kya Kasoor,-,71,17,,,,
90,-,Karan Aujla & G-Funk,Don't Look 2,-,90,1,,,,
91,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),70,9,108,,,,
92,-,Sai Abhyankkar & Sai Smriti,"Aasa Kooda (From ""Think Indie"")",-,24,1,,,,
93,-,"Sachin-Jigar, Jasmine Sandlas & Amitabh Bhattacharya","Taras (From ""Munjya"")",-,67,1,,,,
94,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,89,1,166,76,2021-03-21,74,2021-04-25
95,down,Hariharan,Shree Hanuman Chalisa,92,78,74,,,,
96,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),76,4,84,,,,
97,down,Djo,End of Beginning,82,60,13,,,,
98,down,The Weeknd,Blinding Lights,74,1,232,94,2019-12-01,1,2020-03-01
99,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),86,68,35,,,,
100,down,Shubh,Baller,88,2,94,,,,
