Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",1,1,4,,,,
2,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",2,2,5,,,,
3,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",4,3,2,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,8,,,,
5,up,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,16,5,2,,,,
6,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,5,1,20,,,,
7,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,11,5,3,,,,
8,down,AP Dhillon & Amari,Ma Belle,6,3,7,,,,
9,-,Diljit Dosanjh,Luna,-,9,1,,,,
10,-,Diljit Dosanjh,Lover,-,2,1,,,,
11,down,Ed Sheeran,Bad Habits,7,2,10,,,,
12,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,48,76,2021-03-21,74,2021-04-25
13,down,King,Tu AakeDekhle,12,7,29,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,6,6,,,,
15,down,The Weeknd,Blinding Lights,10,1,92,94,2019-12-01,1,2020-03-01
16,up,Sidhu Moose Wala,295,29,1,7,,,,
17,-,Diljit Dosanjh,Black & White,-,10,1,,,,
18,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,17,11,7,,,,
19,-,Diljit Dosanjh,Champagne,-,19,1,,,,
20,down,Doja Cat,Need To Know,18,18,4,,,,
21,down,Vicky,Top Notch Gabru,13,13,6,,,,
22,down,The Weeknd,Take My Breath,9,3,4,,,,
23,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",20,1,95,,,,
24,-,Diljit Dosanjh,Vibe,-,21,1,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),14,3,45,93,2020-10-25,3,2021-05-16
26,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",27,23,3,,,,
27,-,Diljit Dosanjh,Void,-,27,1,,,,
28,down,AP Dhillon & Intense,Toxic,24,7,43,,,,
29,down,Måneskin,Beggin,21,8,10,,,,
30,down,Glass Animals,Heat Waves,22,4,8,75,2021-02-28,71,2021-03-07
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,24,56,2021-03-21,1,2021-03-28
32,-,Diljit Dosanjh,Cali,-,32,1,,,,
33,down,Simiran Kaur Dhadli & San B,Barood Wargi,19,15,6,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),26,2,22,3,2021-04-04,3,2021-04-04
35,down,Tesher & Jason Derulo,Jalebi Baby,28,18,7,,,,
36,up,Javed Mohsin & Palak Muchhal,Kabhii Tumhhe (Female Version),56,36,2,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),25,8,20,9,2021-04-18,1,2021-05-16
38,up,Shawn Mendes & Tainy,Summer Of Love,87,38,2,,,,
39,-,Diljit Dosanjh,Hoops,-,39,1,,,,
40,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",31,1,45,,,,
41,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",33,12,95,,,,
42,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,86,42,2,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,7,19,76,2021-04-25,2,2021-05-02
44,up,Vikram Montrose,"JaiHind Ki Senaa (From ""Shershaah"")",67,44,2,,,,
45,down,Sidhu Moose Wala,These Days (feat. Bohemia),32,3,11,,,,
46,down,Arijit Singh,Tujhe Kitna Chahne Lage,34,7,95,,,,
47,-,Diljit Dosanjh,Da Crew,-,47,1,,,,
48,up,Atif Aslam,Dil Diyan Gallan,58,36,10,,,,
49,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",36,5,26,63,2021-03-14,62,2021-03-21
50,down,Harry Styles,Watermelon Sugar,37,12,74,85,2019-11-17,2,2020-08-23
51,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,40,26,32,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),41,15,30,,,,
53,down,Badshah,Baawla,46,29,5,,,,
54,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",45,2,84,,,,
55,down,Masked Wolf,Astronaut In The Ocean,38,2,32,60,2021-02-07,6,2021-04-04
56,down,Badshah & Aastha Gill,Paani Paani,43,6,12,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,49,4,94,1,2019-10-06,1,2019-10-06
58,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",63,17,34,,,,
59,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,53,24,30,,,,
60,down,Dua Lipa,Levitating,54,45,17,74,2020-04-05,74,2020-04-05
61,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,51,18,36,,,,
62,down,Tesher,Jalebi Baby,57,15,24,,,,
63,down,Tones and I,Dance Monkey,55,1,95,6,2019-10-06,1,2019-11-10
64,down,B Praak,Mann Bharrya,35,35,3,,,,
65,down,Post Malone,Circles,50,6,86,2,2019-10-06,2,2019-10-06
66,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",52,6,8,,,,
67,down,Harnoor,Parshawan,61,37,9,,,,
68,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,65,12,95,,,,
69,down,Olivia Rodrigo,good 4 u,44,7,16,,,,
70,up,Maroon 5,Memories,83,3,95,36,2019-10-06,2,2019-11-17
71,down,The Weeknd,Save Your Tears,64,7,38,80,2020-03-22,1,2021-03-21
72,down,Imagine Dragons,Believer,66,30,94,,,,
73,up,Tochi Raina & Rekha Bhardwaj,Kabira,76,24,29,,,,
74,-,Doja Cat,Woman,-,23,1,,,,
75,up,Ed Sheeran,Visiting Hours,90,75,2,,,,
76,down,Billie Eilish,Happier Than Ever,60,51,5,,,,
77,down,Vishal Mishra,Kaise Hua,62,13,95,,,,
78,down,Ed Sheeran,Perfect,70,43,94,73,2019-10-06,58,2019-10-20
79,down,The Chainsmokers,Closer (feat. Halsey),72,39,90,,,,
80,-,Prem Dhillon,Shah Ji,-,20,1,,,,
81,up,Witt Lowry,Into Your Arms (feat. Ava Max),82,74,4,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),77,22,19,,,,
83,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",68,10,84,,,,
84,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,69,42,53,,,,
85,down,Sidhu Moose Wala,Goat,48,21,5,,,,
86,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),75,31,23,,,,
87,down,Akhil & Dhvani Bhanushali,Duniyaa,81,25,95,,,,
88,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",93,59,25,,,,
89,-,Ritviz & Nucleya,Ari Ari,-,89,1,,,,
90,down,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,39,39,3,,,,
91,-,Baby Keem & Kendrick Lamar,family ties,-,91,1,,,,
92,down,Lizzo & Cardi B,Rumors,47,47,3,,,,
93,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),71,24,30,,,,
94,-,Pritam & Arijit Singh,Channa Mereya,-,55,56,,,,
95,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,95,1,,,,
96,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,78,1,95,,,,
97,down,Harnoor,Waalian,73,4,46,,,,
98,down,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",84,41,4,,,,
99,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,15,93,26,2019-10-06,26,2019-10-06
100,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),98,2,28,39,2021-02-28,6,2021-04-18
