Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,-,Prateek Kuhad,Kasoor,-,1,1,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,12,79,2020-04-19,1,2020-07-05
4,up,Tones and I,Dance Monkey,4,1,35,6,2019-10-06,1,2019-11-10
5,up,Mankirt Aulakh,Vail (feat. Shree Brar),63,5,2,67,2020-07-05,67,2020-07-05
6,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",6,1,25,,,,
7,down,Melanie Martinez,Play Date,2,2,10,98,2020-05-17,53,2020-07-12
8,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",9,2,24,,,,
9,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",10,1,35,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),7,4,15,97,2020-01-12,7,2020-05-10
11,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,5,1,4,43,2020-06-21,43,2020-06-21
12,up,Trevor Daniel,Falling,12,3,32,61,2019-11-24,14,2020-01-05
13,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,11,1,35,,,,
14,up,Harry Styles,Watermelon Sugar,24,12,14,85,2019-11-17,2,2020-08-23
15,up,surf mesa,Ily,16,2,11,63,2020-04-19,18,2020-07-12
16,down,Maroon 5,Memories,13,3,35,36,2019-10-06,2,2019-11-17
17,up,Arijit Singh,Tujhe Kitna Chahne Lage,17,7,35,,,,
18,down,Drake,Toosie Slide,8,1,14,65,2020-04-05,2,2020-04-26
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,9,2,36,2020-06-21,2,2020-08-09
20,down,Powfu,Death Bed (feat. beabadoobee),14,6,16,100,2020-03-01,7,2020-04-26
21,down,Arijit Singh,Khairiyat (Happy),15,15,3,,,,
22,up,Ritviz,Liggi,22,11,27,,,,
23,down,Justin Bieber,Intentions (feat. Quavo),18,4,22,35,2020-02-09,4,2020-04-05
24,down,Shawn Mendes & Camila Cabello,Señorita,21,4,35,1,2019-10-06,1,2019-10-06
25,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",23,10,24,,,,
26,down,Roddy Ricch,The Box,19,9,27,91,2019-12-08,2,2020-02-16
27,down,DripReport,Skechers,20,3,17,68,2020-04-12,51,2020-04-19
28,down,Sachet Tandon,Bekhayali,25,9,35,,,,
29,down,Vishal Mishra,Kaise Hua,28,13,35,,,,
30,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,30,12,35,,,,
31,down,Post Malone,Circles,27,6,35,2,2019-10-06,2,2019-10-06
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,15,35,26,2019-10-06,26,2019-10-06
33,up,Marshmello & Halsey,Be Kind,38,18,10,50,2020-05-03,29,2020-05-17
34,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",33,12,35,,,,
35,down,Dua Lipa,Don't Start Now,26,10,35,19,2019-11-03,3,2020-01-05
36,down,Imagine Dragons,Believer,32,30,35,,,,
37,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,37,1,69,2020-07-05,69,2020-07-05
38,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",34,10,35,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,26,29,,,,
40,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),37,33,35,,,,
41,down,Amit Trivedi,Namo Namo,35,35,4,,,,
42,up,Karan Aujla & J-Statik,So Far,76,42,2,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),39,39,35,,,,
44,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",40,11,26,,,,
45,up,Ed Sheeran,Perfect,48,43,35,73,2019-10-06,58,2019-10-20
46,down,Ariana Grande & Justin Bieber,Stuck with U,43,5,9,95,2020-05-10,3,2020-05-17
47,down,Arijit Singh & Nikhita Gandhi,Qaafirana,36,36,3,,,,
48,down,Ed Sheeran,Shape of You,46,43,35,94,2020-01-05,94,2020-01-05
49,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,49,16,35,,,,
50,down,Badshah,Genda Phool (feat. Payal Dev),45,2,15,35,2020-04-05,33,2020-04-12
51,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",47,15,22,,,,
52,down,Ammy Virk,Main Suneya,42,19,6,,,,
53,down,Akhil & Dhvani Bhanushali,Duniyaa,50,25,35,,,,
54,-,Melanie Martinez,Play Date,-,4,1,,,,
55,down,The Doorbeen,Lamberghini (feat. Ragini),52,23,35,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,53,52,35,,,,
57,up,Prem Dhillon,Old Skool,60,18,25,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),54,25,35,,,,
59,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,86,45,12,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),59,50,28,,,,
61,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),58,45,34,,,,
62,up,Imagine Dragons,Thunder,62,62,23,,,,
63,up,BLACKPINK,How You Like That,84,63,2,3,2020-07-05,3,2020-07-05
64,up,Lewis Capaldi,Someone You Loved,96,35,23,4,2019-10-06,4,2019-10-06
65,down,Arijit Singh,Khairiyat (Sad),41,34,3,,,,
66,down,Billie Eilish,bad guy,64,18,35,5,2019-10-06,5,2019-10-06
67,up,The Weeknd,Starboy (feat. Daft Punk),67,60,26,,,,
68,down,Justin Bieber,Yummy,61,3,27,86,2020-01-05,3,2020-01-12
69,down,Travis Scott,HIGHEST IN THE ROOM,65,7,35,35,2019-10-06,2,2019-10-13
70,down,Billie Eilish & Khalid,lovely,55,48,15,62,2020-02-02,62,2020-02-02
71,up,Trevor Daniel & Selena Gomez,Past Life,81,47,2,,,,
72,down,Sia,Cheap Thrills,68,58,25,,,,
73,up,Bilal Saeed & Momina Mustehsan,Baari,73,32,30,,,,
74,-,ROSALÍA & Travis Scott,TKN,-,7,4,96,2020-05-31,21,2020-06-07
75,down,Nirvair Pannu,Bandook,56,44,4,,,,
76,-,Prateek Kuhad,Cold / Mess,-,38,14,,,,
77,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",66,4,23,,,,
78,down,Lauv,I Like Me Better,71,67,32,,,,
79,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,27,1,74,2020-07-05,5,2020-07-12
80,down,Karan Aujla,Let 'em Play,44,23,5,,,,
81,down,StaySolidRocky,Party Girl,70,70,5,86,2020-05-10,14,2020-06-14
82,down,Ed Sheeran,Beautiful People (feat. Khalid),77,24,34,13,2019-10-06,13,2019-10-06
83,up,Maninder Buttar,Sakhiyaan,93,36,25,,,,
84,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,84,1,39,2020-07-12,39,2020-07-12
85,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,54,1,17,2020-07-12,17,2020-07-12
86,-,Prem Dhillon,Jatt Hunde Aa,-,44,4,,,,
87,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",72,9,26,60,2020-01-12,32,2020-02-09
88,-,Tesher,Young Shahrukh,-,49,1,,,,
89,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",83,27,31,,,,
90,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",80,13,18,,,,
91,down,Surfaces,Sunday Best,75,64,7,96,2020-03-01,27,2020-04-26
92,-,Pritam & Mohit Chauhan,Yeh Dooriyan,-,30,16,,,,
93,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),69,5,15,,,,
94,down,Lil Mosey,Blueberry Faygo,78,43,8,69,2020-02-16,24,2020-04-12
95,-,Lauv,Love Somebody,-,95,1,,,,
96,down,Lady Gaga & Ariana Grande,Rain On Me,57,23,7,75,2020-05-24,1,2020-05-31
97,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,79,1,74,2020-06-28,14,2020-07-26
98,-,Prateek Kuhad,Tum Jab Paas,-,88,2,,,,
99,down,Pritam & Arijit Singh,Channa Mereya,94,55,15,,,,
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,34,15,99,2020-01-12,49,2020-06-21
