Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,1,5,,,,
2,down,AP Dhillon,With You,1,1,6,,,,
3,up,Jasleen Royal & Arijit Singh,Heeriye,3,2,7,,,,
4,up,Shubh,Cheques,4,1,18,,,,
5,up,Prabh Singh & Jay Trak,9:45,5,1,13,,,,
6,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),7,5,7,,,,
7,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",8,2,9,,,,
8,down,AP Dhillon & Shinda Kahlon,True Stories,6,2,14,,,,
9,up,AP Dhillon & Shinda Kahlon,Dil Nu,9,2,50,,,,
10,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",10,1,45,,,,
11,up,Anirudh Ravichander & Raja Kumari,Jawan Title Track,76,11,2,,,,
12,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,13,12,4,,,,
13,down,Shubh,Still Rollin,11,2,18,,,,
14,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",44,14,3,,,,
15,down,AP Dhillon,Summer High,12,1,59,,,,
16,up,Shubh,One Love,16,2,5,,,,
17,up,Karan Aujla & Ikky,Softly,26,2,5,,,,
18,up,Karan Aujla & Ikky,Jee Ni Lagda,19,15,5,,,,
19,down,Riar Saab & Abhijay Sharma,Obsessed,14,1,20,,,,
20,up,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",90,20,4,,,,
21,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",15,4,10,,,,
22,down,AP Dhillon,Sleepless,18,8,10,,,,
23,down,Shubh,No Love,20,2,81,,,,
24,down,Parmish Verma & Paradox,Check It Out,17,9,10,,,,
25,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",23,1,61,,,,
26,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),24,23,5,,,,
27,down,Avvy Sra & Karan Aujla,White Brown Black,25,18,40,,,,
28,down,Karan Aujla & Ikky,Try Me,21,13,5,,,,
29,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,22,1,102,,,,
30,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",32,17,121,,,,
31,down,Shubh,Baller,27,2,54,,,,
32,up,AP Dhillon & Shinda Kahlon,Lifestyle,87,32,2,,,,
33,down,AP Dhillon,Wo Noor,28,4,50,,,,
34,up,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",89,34,2,,,,
35,up,Doja Cat,Paint The Town Red,49,28,3,,,,
36,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,29,1,127,,,,
37,down,"Sharn, 40K & THE Paul",Mi Amor,30,4,36,,,,
38,down,Arijit Singh,Tujhe Kitna Chahne Lage,37,7,202,,,,
39,down,Darshan Raval,Mahiye Jinna Sohna,31,9,11,,,,
40,down,Rema & Selena Gomez,Calm Down,39,3,53,,,,
41,up,Tochi Raina & Rekha Bhardwaj,Kabira,41,24,128,,,,
42,down,Shubh,We Rollin,34,13,97,,,,
43,down,Karan Aujla,On Top,38,12,40,,,,
44,down,Shubh,Elevated,35,21,94,,,,
45,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",36,15,11,,,,
46,down,Diljit Dosanjh,Lover,40,2,108,,,,
47,up,AP Dhillon,Scars,91,47,2,,,,
48,down,Shubh,Dior,42,23,18,,,,
49,down,Tegi Pannu & Manni Sandhu,Schedule,47,28,44,,,,
50,up,Mohit Chauhan,Phir Se Ud Chala,54,30,68,,,,
51,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",48,11,12,,,,
52,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),52,4,69,,,,
53,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,45,4,93,,,,
54,up,Mohit Chauhan,Tum Se Hi,56,24,48,,,,
55,down,Karan Aujla & Ikky,You,53,40,5,,,,
56,up,The Weeknd,Starboy (feat. Daft Punk),59,15,137,,,,
57,down,AP Dhillon & Intense,Toxic,46,7,137,,,,
58,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",63,12,202,,,,
59,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),58,9,73,,,,
60,down,Shubh,OG,57,9,18,,,,
61,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",62,1,111,,,,
62,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,33,18,17,,,,
63,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",43,5,16,,,,
64,down,V-Key & S.Dee,Rao Sahab Drill,51,46,5,,,,
65,down,King,Maan Meri Jaan,60,1,49,,,,
66,-,MC Square & Hiten,Laado,-,14,1,,,,
67,down,Travis Scott,FE!N,61,13,8,,,,
68,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,50,1,145,76,2021-03-21,74,2021-04-25
69,-,Adnan Dhool,Pardes Katenda,-,69,1,,,,
70,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",71,2,40,,,,
71,down,Travis Scott,MY EYES,64,26,8,,,,
72,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",69,2,165,,,,
73,down,Karan Aujla & Ikky,Champion's Anthem,55,31,5,,,,
74,down,The Weeknd,Blinding Lights,65,1,199,94,2019-12-01,1,2020-03-01
75,down,Shae Gill & Ali Sethi,Pasoori,66,1,83,,,,
76,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,67,10,43,,,,
77,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",70,3,58,,,,
78,up,Vishal Mishra,Kaise Hua,78,13,139,,,,
79,down,"The Weeknd, Playboi Carti & Madonna",Popular,68,24,13,,,,
80,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",99,59,47,,,,
81,down,Irshad Khan,Haryana Hood,73,22,22,,,,
82,down,Tegi Pannu & Manni Sandhu,Untouchable,75,38,20,,,,
83,-,Ayushmann Khurrana & Neeti Mohan,Saadi Galli Aaja,-,79,1,,,,
84,-,"Anirudh Ravichander, Arijit Singh, Jonitha Gandhi & Badshah",Faraatta,-,84,1,,,,
85,up,Hariharan,Shree Hanuman Chalisa,93,78,36,,,,
86,down,Sukha & prodGK,Attraction,85,85,2,,,,
87,up,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),95,68,3,,,,
88,down,"Anirudh Ravichander, Dhee & Super Subu","Jujubee (From ""Jailer"")",82,28,6,,,,
89,down,Karan Aujla & Ikky,52 Bars,88,2,33,,,,
90,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,86,1,,,,
91,down,Karan Aujla & Ikky,What...?,72,38,5,,,,
92,down,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",74,40,9,,,,
93,-,Drake,Slime You Out (feat. SZA),-,88,1,,,,
94,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",86,2,112,,,,
95,down,Sachet Tandon & Parampara Tandon,Malang Sajna,83,15,34,,,,
96,down,AP Dhillon & Amari,Ma Belle,77,3,78,,,,
97,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",98,3,33,,,,
98,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",84,20,24,,,,
99,down,Camilo & Diljit Dosanjh,Palpita,94,94,3,,,,
100,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,70,15,,,,
