Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,5,,,,
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,5,1,33,76,2021-03-21,74,2021-04-25
5,down,AURORA,Runaway,3,2,5,26,2021-04-18,13,2021-04-25
6,up,Masked Wolf,Astronaut In The Ocean,6,2,17,60,2021-02-07,6,2021-04-04
7,up,Dua Lipa,Levitating (feat. DaBaby),7,3,30,93,2020-10-25,3,2021-05-16
8,up,Doja Cat,Kiss Me More (feat. SZA),13,8,5,9,2021-04-18,1,2021-05-16
9,down,King,Tu AakeDekhle,8,7,14,,,,
10,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",10,5,11,63,2021-03-14,62,2021-03-21
11,up,The Weeknd,Blinding Lights,12,1,77,94,2019-12-01,1,2020-03-01
12,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),11,2,13,39,2021-02-28,6,2021-04-18
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,7,4,76,2021-04-25,2,2021-05-02
14,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",16,1,30,,,,
15,up,J. Cole,i n t e r l u d e,79,15,2,59,2021-05-09,20,2021-05-16
16,up,AP Dhillon & Intense,Toxic,20,7,28,,,,
17,up,Olivia Rodrigo,deja vu,22,12,7,17,2021-04-11,16,2021-04-18
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,15,11,6,2021-03-14,2,2021-05-09
19,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,17,3,10,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,18,10,8,37,2021-02-21,8,2021-03-21
21,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",24,12,80,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),25,22,4,,,,
23,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",29,1,80,,,,
24,up,Karan Aujla,Mexico,26,12,9,,,,
25,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),19,7,7,93,2021-04-04,18,2021-04-18
26,up,Coldplay,Higher Power,85,26,2,46,2021-05-16,46,2021-05-16
27,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),31,26,6,,,,
28,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",21,2,16,,,,
29,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),27,23,6,,,,
30,down,The Weeknd,Save Your Tears,23,7,23,80,2020-03-22,1,2021-03-21
31,up,Arijit Singh,Tujhe Kitna Chahne Lage,32,7,80,,,,
32,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",34,2,69,,,,
33,up,Harnoor,Waalian,35,4,31,,,,
34,up,Tones and I,Dance Monkey,37,1,80,6,2019-10-06,1,2019-11-10
35,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,39,26,17,,,,
36,down,Bruno Mars,Talking to the Moon,33,33,4,98,2021-04-25,82,2021-05-02
37,down,Pink Sweat$,At My Worst,28,16,9,70,2021-01-10,70,2021-01-10
38,up,Polo G,RAPSTAR,38,27,5,86,2021-04-11,7,2021-04-18
39,down,Billie Eilish,Your Power,14,14,3,74,2021-05-02,5,2021-05-09
40,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,44,18,21,,,,
41,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),40,31,8,,,,
42,down,Boney M.,Rasputin,36,36,5,,,,
43,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),49,24,15,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),42,15,15,,,,
45,up,Harry Styles,Watermelon Sugar,46,12,59,85,2019-11-17,2,2020-08-23
46,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,50,42,38,,,,
47,down,Kali Uchis,telepatía,43,23,9,27,2021-02-28,6,2021-03-28
48,down,Avicii,The Nights,41,25,18,,,,
49,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,55,24,15,,,,
50,down,Maroon 5,Memories,45,3,80,36,2019-10-06,2,2019-11-17
51,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,56,12,80,,,,
52,up,Vishal Mishra,Kaise Hua,63,13,80,,,,
53,up,Tochi Raina & Rekha Bhardwaj,Kabira,65,24,14,,,,
54,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",68,17,19,,,,
55,up,Anuv Jain,Baarishein,69,42,2,,,,
56,up,Akhil & Dhvani Bhanushali,Duniyaa,73,25,80,,,,
57,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),30,30,3,80,2021-05-09,80,2021-05-09
58,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,61,58,4,100,2021-05-09,100,2021-05-09
59,down,Ed Sheeran,Perfect,52,43,80,73,2019-10-06,58,2019-10-20
60,up,Cardi B,Up,82,46,13,4,2021-02-14,4,2021-02-14
61,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,96,33,10,89,2021-04-04,78,2021-04-11
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,15,80,26,2019-10-06,26,2019-10-06
63,down,Billie Eilish & Khalid,lovely,51,48,49,62,2020-02-02,62,2020-02-02
64,-,Nilotpal Bora,Dhaaga,-,64,1,,,,
65,up,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",86,65,3,51,2021-05-02,51,2021-05-02
66,down,Olivia Rodrigo,drivers license,59,1,18,1,2021-01-17,1,2021-01-17
67,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",47,9,23,92,2021-02-07,92,2021-02-07
68,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),64,5,12,,,,
69,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,77,40,16,,,,
70,-,J. Cole,m y . l i f e,-,10,1,86,2021-05-16,86,2021-05-16
71,down,Lil Tjay & 6LACK,Calling My Phone,62,17,13,70,2021-02-14,5,2021-02-21
72,up,The Chainsmokers,Closer (feat. Halsey),81,39,78,,,,
73,up,The Chainsmokers & Coldplay,Something Just Like This,80,52,64,,,,
74,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),48,48,3,77,2021-05-02,35,2021-05-09
75,down,Imagine Dragons,Believer,67,30,80,,,,
76,-,J. Cole,9 5 . s o u t h,-,40,1,,,,
77,-,J. Cole,a m a r i,-,19,1,,,,
78,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",83,10,69,,,,
79,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,33,1,,,,
80,-,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,-,51,1,,,,
81,-,J. Cole,a p p l y i n g . p r e s s u r e,-,81,1,,,,
82,-,J. Cole,l e t . g o . m y . h a n d,-,81,1,,,,
83,down,KK,Kya Mujhe Pyaar Hai,58,33,3,,,,
84,-,J. Cole,1 0 0 . m i l ‘,-,83,1,,,,
85,-,Olivia Rodrigo,good 4 u,-,7,1,,,,
86,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",53,53,3,62,2021-05-09,62,2021-05-09
87,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,87,1,,,,
88,-,Arjan Dhillon,Jaagde Raho,-,88,1,,,,
89,up,Sajid,Radhe Title Track,91,89,2,,,,
90,down,Dua Lipa,Levitating,75,45,3,74,2020-04-05,74,2020-04-05
91,up,Arijit Singh,Kalank (Title Track),98,31,16,,,,
92,down,24kGoldn,Mood (feat. iann dior),60,1,37,33,2020-08-23,1,2020-10-11
93,-,Kavita Seth & Amitabh Bhattacharya,Iktara,-,82,3,,,,
94,down,Kaka,Temporary Pyar (feat. Adab Kharaud),70,19,14,,,,
95,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,95,1,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,76,4,80,1,2019-10-06,1,2019-10-06
97,-,J. Cole,The Climb Back,-,97,1,,,,
98,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,78,1,80,,,,
99,down,Amantej Hundal,Few Days (feat. Karan Aujla),54,11,6,,,,
100,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),72,25,5,50,2021-04-18,21,2021-04-25
