Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,13,,,,
2,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",3,2,8,,,,
3,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,5,3,7,,,,
4,down,King,Maan Meri Jaan,2,1,17,,,,
5,down,Rema & Selena Gomez,Calm Down,4,3,21,,,,
6,up,AP Dhillon & Shinda Kahlon,Dil Nu,6,2,18,,,,
7,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",7,1,29,,,,
8,up,AP Dhillon,Summer High,8,1,27,,,,
9,up,Miley Cyrus,Flowers,10,9,3,,,,
10,up,Kaifi Khalil,Kahani Suno 2.0,24,2,5,,,,
11,down,Shubh,Baller,9,2,22,,,,
12,up,Karan Aujla,On Top,16,12,8,,,,
13,up,AP Dhillon,Wo Noor,15,4,18,,,,
14,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),11,10,7,,,,
15,down,Shubh,Her,12,8,10,,,,
16,up,Guru Randhawa & Sanjoy,Moon Rise,19,15,8,,,,
17,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,17,10,11,,,,
18,up,Imagine Dragons,Bones,27,18,6,,,,
19,up,"Sharn, 40K & THE Paul",Mi Amor,29,4,4,,,,
20,down,Shubh,No Love,18,2,49,,,,
21,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",14,14,5,,,,
22,down,Chani Nattan,Daku (feat. Inderpal Moga),13,9,23,,,,
23,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,21,1,70,,,,
24,down,King,Tu AakeDekhle,20,7,104,,,,
25,down,Shae Gill & Ali Sethi,Pasoori,22,1,51,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,16,10,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),30,15,105,,,,
28,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,33,1,95,,,,
29,down,Sam Smith & Kim Petras,Unholy,28,6,19,,,,
30,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",26,8,21,,,,
31,up,Avvy Sra & Karan Aujla,White Brown Black,34,18,8,,,,
32,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),31,4,37,,,,
33,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",35,1,79,,,,
34,down,Prince Narula & Munawar Faruqui,Todh,32,20,10,,,,
35,up,The Weeknd,Blinding Lights,40,1,167,94,2019-12-01,1,2020-03-01
36,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",36,4,61,,,,
37,down,"Amit Trivedi, Amitabh Bhattacharya & Sireesha Bhagavatula",Ghodey Pe Sawaar,25,13,6,,,,
38,down,Diljit Dosanjh,Lemonade,37,9,30,,,,
39,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",39,17,89,,,,
40,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),44,9,41,,,,
41,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",42,2,80,,,,
42,up,AP Dhillon & Gurinder Gill,Desires,52,1,63,,,,
43,up,Arijit Singh,Tujhe Kitna Chahne Lage,45,7,170,,,,
44,up,Shubh,We Rollin,46,13,65,,,,
45,down,Tochi Raina & Rekha Bhardwaj,Kabira,41,24,96,,,,
46,up,Sidhu Moose Wala,The Last Ride,49,2,38,,,,
47,up,Juss & Mixsingh,Safar,54,47,7,,,,
48,down,Diljit Dosanjh,Lover,47,2,76,,,,
49,up,Sachet Tandon & Parampara Tandon,Malang Sajna,94,15,2,,,,
50,up,Chris Brown,Under the Influence,51,8,24,,,,
51,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",43,3,26,,,,
52,up,Sanchit Balhara & Ankit Balhara,Pathaan’s Theme,87,52,2,,,,
53,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,59,4,63,,,,
54,down,Sidhu Moose Wala,295,50,1,56,,,,
55,down,"Amit Trivedi, Varun Grover, Shahid Mallya, Sireesha Bhagavatula & Swanand Kirkire",Shauq,38,21,6,,,,
56,up,Shubh,Elevated,58,21,62,,,,
57,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",57,12,170,,,,
58,up,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,61,56,4,,,,
59,down,SZA,Kill Bill,48,48,5,,,,
60,down,Harry Styles,As It Was,55,2,45,,,,
61,down,Glass Animals,Heat Waves,60,4,83,75,2021-02-28,71,2021-03-07
62,up,RAYE,Escapism. (feat. 070 Shake),86,62,2,,,,
63,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",64,47,12,,,,
64,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,63,1,123,76,2021-03-21,74,2021-04-25
65,down,Anuv Jain,Baarishein,62,42,72,,,,
66,up,AP Dhillon & Intense,Toxic,67,7,118,,,,
67,up,Babbulicious,Gaddi Red Challenger,85,54,8,,,,
68,down,DIVINE & Armani White,Baazigar,66,7,13,,,,
69,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",53,31,5,,,,
70,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",56,38,8,,,,
71,down,Anuv Jain,Gul,65,36,20,,,,
72,down,Ed Sheeran,Perfect,70,43,167,73,2019-10-06,58,2019-10-20
73,down,The Weeknd,Die For You,71,56,25,,,,
74,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",68,1,54,,,,
75,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",-,3,1,,,,
76,up,Guri Lahoria,If I Die (feat. Devilo),78,76,3,,,,
77,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",79,2,133,,,,
78,down,Eminem,Mockingbird,72,62,6,,,,
79,up,Navaan Sandhu,Dead Mangde,93,79,2,,,,
80,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,81,18,100,,,,
81,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",77,38,25,,,,
82,down,Mohit Chauhan,Tum Se Hi,75,24,16,,,,
83,down,OneRepublic,I Ain't Worried,69,39,30,,,,
84,up,Sidhu Moose Wala,So High,84,13,23,,,,
85,down,Mitraz,Akhiyaan,74,5,41,,,,
86,down,Sidhu Moose Wala,These Days (feat. Bohemia),80,3,47,,,,
87,-,Navaan Sandhu,Hood Famous,-,87,1,,,,
88,down,Drake & 21 Savage,Rich Flex,73,8,14,,,,
89,-,Karan Aujla & Ikky,52 Bars,-,2,1,,,,
90,down,Mohit Chauhan,Phir Se Ud Chala,82,30,36,,,,
91,-,Pritam & Arijit Singh,Channa Mereya,-,55,88,,,,
92,down,"Ikka, Dino James & Badshah",WOH,83,44,10,,,,
93,-,Karan Aujla & Ikky,Take It Easy,-,9,1,,,,
94,-,Karan Aujla & Ikky,Yeah Naah,-,26,1,,,,
95,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",76,1,170,,,,
96,down,Atif Aslam,Pehli Nazar Mein,90,52,22,,,,
97,-,Karan Aujla & Ikky,Fallin Apart,-,37,1,,,,
98,up,Hariharan,Shree Hanuman Chalisa,100,78,7,,,,
99,-,Jassa Dhillon & thiarajxtt,SPAIN,-,28,1,,,,
100,-,Sanchit Balhara & Ankit Balhara,Jim’s Theme,-,100,1,,,,
