Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
2,up,Melanie Martinez,Play Date,3,2,9,98,2020-05-17,53,2020-07-12
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,11,79,2020-04-19,1,2020-07-05
4,up,Tones and I,Dance Monkey,4,1,34,6,2019-10-06,1,2019-11-10
5,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,1,1,3,43,2020-06-21,43,2020-06-21
6,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",7,1,24,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),9,4,14,97,2020-01-12,7,2020-05-10
8,down,Drake,Toosie Slide,6,1,13,65,2020-04-05,2,2020-04-26
9,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",8,2,23,,,,
10,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",10,1,34,,,,
11,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,13,1,34,,,,
12,down,Trevor Daniel,Falling,11,3,31,61,2019-11-24,14,2020-01-05
13,up,Maroon 5,Memories,14,3,34,36,2019-10-06,2,2019-11-17
14,down,Powfu,Death Bed (feat. beabadoobee),12,6,15,100,2020-03-01,7,2020-04-26
15,up,Arijit Singh,Khairiyat (Happy),20,15,2,,,,
16,up,surf mesa,Ily,16,2,10,63,2020-04-19,18,2020-07-12
17,down,Arijit Singh,Tujhe Kitna Chahne Lage,15,7,34,,,,
18,down,Justin Bieber,Intentions (feat. Quavo),17,4,21,35,2020-02-09,4,2020-04-05
19,up,Roddy Ricch,The Box,22,9,26,91,2019-12-08,2,2020-02-16
20,down,DripReport,Skechers,18,3,16,68,2020-04-12,51,2020-04-19
21,up,Shawn Mendes & Camila Cabello,Señorita,23,4,34,1,2019-10-06,1,2019-10-06
22,down,Ritviz,Liggi,21,11,26,,,,
23,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",19,10,23,,,,
24,up,Harry Styles,Watermelon Sugar,29,12,13,85,2019-11-17,2,2020-08-23
25,down,Sachet Tandon,Bekhayali,24,9,34,,,,
26,up,Dua Lipa,Don't Start Now,27,10,34,19,2019-11-03,3,2020-01-05
27,down,Post Malone,Circles,25,6,34,2,2019-10-06,2,2019-10-06
28,down,Vishal Mishra,Kaise Hua,26,13,34,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,15,34,26,2019-10-06,26,2019-10-06
30,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,30,12,34,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,26,28,,,,
32,up,Imagine Dragons,Believer,37,30,34,,,,
33,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",39,12,34,,,,
34,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",36,10,34,,,,
35,up,Amit Trivedi,Namo Namo,52,35,3,,,,
36,up,Arijit Singh & Nikhita Gandhi,Qaafirana,41,36,2,,,,
37,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),42,33,34,,,,
38,down,Marshmello & Halsey,Be Kind,33,18,9,50,2020-05-03,29,2020-05-17
39,up,The Chainsmokers,Closer (feat. Halsey),44,39,34,,,,
40,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",40,11,25,,,,
41,down,Arijit Singh,Khairiyat (Sad),34,34,2,,,,
42,down,Ammy Virk,Main Suneya,32,19,5,,,,
43,up,Ariana Grande & Justin Bieber,Stuck with U,55,5,8,95,2020-05-10,3,2020-05-17
44,down,Karan Aujla,Let 'em Play,31,23,4,,,,
45,down,Badshah,Genda Phool (feat. Payal Dev),38,2,14,35,2020-04-05,33,2020-04-12
46,up,Ed Sheeran,Shape of You,47,43,34,94,2020-01-05,94,2020-01-05
47,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",43,15,21,,,,
48,down,Ed Sheeran,Perfect,46,43,34,73,2019-10-06,58,2019-10-20
49,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,50,16,34,,,,
50,up,Akhil & Dhvani Bhanushali,Duniyaa,54,25,34,,,,
51,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,9,1,36,2020-06-21,2,2020-08-09
52,up,The Doorbeen,Lamberghini (feat. Ragini),60,23,34,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,58,52,34,,,,
54,up,Maroon 5,Girls Like You (feat. Cardi B),59,25,34,,,,
55,down,Billie Eilish & Khalid,lovely,53,48,14,62,2020-02-02,62,2020-02-02
56,down,Nirvair Pannu,Bandook,49,44,3,,,,
57,down,Lady Gaga & Ariana Grande,Rain On Me,45,23,6,75,2020-05-24,1,2020-05-31
58,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),63,45,33,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),62,50,27,,,,
60,down,Prem Dhillon,Old Skool,56,18,24,,,,
61,up,Justin Bieber,Yummy,65,3,26,86,2020-01-05,3,2020-01-12
62,up,Imagine Dragons,Thunder,69,62,22,,,,
63,-,Mankirt Aulakh,Vail (feat. Shree Brar),-,5,1,67,2020-07-05,67,2020-07-05
64,up,Billie Eilish,bad guy,66,18,34,5,2019-10-06,5,2019-10-06
65,up,Travis Scott,HIGHEST IN THE ROOM,68,7,34,35,2019-10-06,2,2019-10-13
66,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",67,4,22,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),71,60,25,,,,
68,up,Sia,Cheap Thrills,73,58,24,,,,
69,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),51,5,14,,,,
70,up,StaySolidRocky,Party Girl,72,70,4,86,2020-05-10,14,2020-06-14
71,up,Lauv,I Like Me Better,82,67,31,,,,
72,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",79,9,25,60,2020-01-12,32,2020-02-09
73,down,Bilal Saeed & Momina Mustehsan,Baari,70,32,29,,,,
74,up,Lil Baby,The Bigger Picture,76,74,2,83,2020-06-14,13,2020-06-21
75,down,Surfaces,Sunday Best,64,64,6,96,2020-03-01,27,2020-04-26
76,-,Karan Aujla & J-Statik,So Far,-,42,1,,,,
77,up,Ed Sheeran,Beautiful People (feat. Khalid),83,24,33,13,2019-10-06,13,2019-10-06
78,up,Lil Mosey,Blueberry Faygo,80,43,7,69,2020-02-16,24,2020-04-12
79,up,Arizona Zervas,ROXANNE,86,11,32,14,2019-11-24,4,2019-12-22
80,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",74,13,17,,,,
81,-,Trevor Daniel & Selena Gomez,Past Life,-,47,1,,,,
82,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,91,45,26,,,,
83,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",89,27,30,,,,
84,-,BLACKPINK,How You Like That,-,63,1,3,2020-07-05,3,2020-07-05
85,down,Arijit Singh,Ik Vaari Aa,75,75,2,,,,
86,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,96,45,11,,,,
87,up,Post Malone,Goodbyes (feat. Young Thug),97,17,26,10,2019-10-06,10,2019-10-06
88,-,JACKBOYS,OUT WEST (feat. Young Thug),-,76,4,79,2019-12-29,28,2020-01-05
89,down,Palak Muchhal,Kaun Tujhe,48,48,2,69,2020-06-28,69,2020-06-28
90,down,The Weeknd,After Hours,57,2,19,37,2020-02-23,22,2020-03-01
91,-,Charlie Puth,Girlfriend,-,91,1,,,,
92,down,Armaan Malik,Jab Tak,61,61,2,,,,
93,up,Maninder Buttar,Sakhiyaan,94,36,24,,,,
94,-,Pritam & Arijit Singh,Channa Mereya,-,55,14,,,,
95,down,Imagine Dragons,Bad Liar,93,93,2,,,,
96,-,Lewis Capaldi,Someone You Loved,-,35,22,4,2019-10-06,4,2019-10-06
97,down,B Praak,Teri Mitti,92,75,6,100,2020-05-03,100,2020-05-03
98,up,Ed Sheeran & Justin Bieber,I Don't Care,99,27,32,31,2019-10-06,23,2019-11-17
99,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,18,33,7,2019-10-06,7,2019-10-06
100,-,Alan Walker,Faded,-,82,9,,,,
