Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,8,,,,
2,up,Shubh,King Shit,3,2,3,,,,
3,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,2,1,8,,,,
4,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",4,3,13,,,,
5,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",5,1,9,,,,
6,up,Shubh,One Love,8,2,23,,,,
7,up,"Hasan Raheem, Umair & Talwiinder",Wishes,7,7,9,,,,
8,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",12,1,23,,,,
9,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",6,6,5,,,,
10,up,Karan Aujla & Ikky,Softly,13,2,23,,,,
11,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,10,1,13,,,,
12,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",9,4,12,,,,
13,up,Diljit Dosanjh,Lalkara (feat. Sultaan),16,4,17,,,,
14,up,Shubh,Safety Off,14,14,3,,,,
15,down,Shubh,You and Me,11,8,3,,,,
16,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",17,1,63,,,,
17,up,AP Dhillon,With You,20,1,24,,,,
18,up,Uraan,Tu Hai Kahan,18,3,16,,,,
19,up,Prabh Singh & Jay Trak,9:45,21,1,31,,,,
20,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),25,18,7,,,,
21,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,15,2,9,,,,
22,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,26,13,6,,,,
23,down,Jasleen Royal & Arijit Singh,Heeriye,22,2,25,,,,
24,up,Shubh,Cheques,28,1,36,,,,
25,down,Shubh,Hood Anthem,19,19,3,,,,
26,up,AP Dhillon & Shinda Kahlon,Dil Nu,29,2,68,,,,
27,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),24,5,25,,,,
28,down,Diljit Dosanjh,Kinni Kinni,23,7,13,,,,
29,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",31,17,139,,,,
30,up,AP Dhillon,Summer High,32,1,77,,,,
31,up,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,33,31,4,,,,
32,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",27,18,7,,,,
33,down,Arijit Singh,Tujhe Kitna Chahne Lage,30,7,220,,,,
34,up,Shubh,No Love,36,2,99,,,,
35,up,Avvy Sra & Karan Aujla,White Brown Black,37,18,58,,,,
36,down,Mohit Chauhan,Phir Se Ud Chala,35,30,86,,,,
37,up,Tochi Raina & Rekha Bhardwaj,Kabira,38,24,146,,,,
38,down,Karan Aujla,On Top,34,12,58,,,,
39,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",41,1,79,,,,
40,up,AP Dhillon,Wo Noor,43,4,68,,,,
41,down,Savi Kahlon,Apa Fer Milaange Live (Live),40,40,3,,,,
42,up,AUR,Tu hai kahan (feat. ZAYN),94,42,2,,,,
43,up,Vishal Mishra,Kaise Hua,44,13,156,,,,
44,up,Dhvani Kailas,Unakku Thaan,48,30,7,,,,
45,up,Diljit Dosanjh,Love Ya,53,19,2,,,,
46,up,Diljit Dosanjh,Lover,46,2,126,,,,
47,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,45,1,120,,,,
48,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",42,18,4,,,,
49,up,Savi Kahlon,Apa Fer Milaange,87,49,2,,,,
50,down,Mohit Chauhan,Tum Se Hi,49,24,66,,,,
51,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",39,6,7,,,,
52,down,Shubh,Baller,51,2,72,,,,
53,down,Shubh,Still Rollin,52,2,36,,,,
54,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",79,38,50,,,,
55,down,Anuv Jain,Baarishein,50,42,98,,,,
56,up,KK & Shilpa Rao,Khuda Jaane,57,39,69,,,,
57,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,74,1,149,76,2021-03-21,74,2021-04-25
58,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",54,30,22,,,,
59,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,59,1,145,,,,
60,up,Shubh,We Rollin,64,13,115,,,,
61,up,Diljit Dosanjh,Case,63,15,16,,,,
62,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",86,59,2,,,,
63,down,Sachet Tandon,Bekhayali,58,9,124,,,,
64,down,Atif Aslam,Pehli Nazar Mein,61,52,53,,,,
65,down,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,62,52,20,,,,
66,down,AP Dhillon & Shinda Kahlon,True Stories,65,2,32,,,,
67,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",47,7,8,,,,
68,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",56,42,32,,,,
69,down,Pritam & Arijit Singh,Channa Mereya,67,55,113,,,,
70,up,Shubh,Elevated,70,21,112,,,,
71,up,AP Dhillon & Intense,Toxic,80,7,155,,,,
72,-,DIVINE & Karan Aujla,100 Million,-,21,1,,,,
73,down,King,Maan Meri Jaan,66,1,67,,,,
74,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",91,1,189,,,,
75,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),77,9,89,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),68,15,155,,,,
77,up,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),81,68,15,,,,
78,down,Sidhu Moose Wala,295,71,1,94,,,,
79,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,60,12,22,,,,
80,down,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),76,61,8,,,,
81,-,21 Savage,redrum,-,38,1,,,,
82,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,99,4,106,,,,
83,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",84,2,27,,,,
84,down,The Weeknd,Blinding Lights,69,1,217,94,2019-12-01,1,2020-03-01
85,up,Doja Cat,Agora Hills,85,41,11,,,,
86,down,Hariharan,Shree Hanuman Chalisa,78,78,52,,,,
87,down,Anuv Jain,Gul,72,36,28,,,,
88,down,Riar Saab & Abhijay Sharma,Obsessed,75,1,38,,,,
89,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,69,10,,,,
90,down,"OAFF, Savera, Javed Akhtar & Lothika",Hone Do Jo Hota Hai,55,54,4,,,,
91,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",92,31,5,,,,
92,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",93,59,65,,,,
93,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,70,28,,,,
94,-,Tegi Pannu & Manni Sandhu,Schedule,-,28,57,,,,
95,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",95,4,28,,,,
96,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",82,3,51,,,,
97,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",73,2,58,,,,
98,up,Anirudh Ravichander,"Badass (From ""Leo"")",100,3,17,,,,
99,-,Rahat Fateh Ali Khan,Zaroori Tha,-,99,1,,,,
100,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),83,23,23,,,,
