Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Karan Aujla,Adhiya,59,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,49,94,2019-12-01,1,2020-03-01
4,up,Ariana Grande,positions,67,4,2,77,2020-10-25,1,2020-11-01
5,down,DJ Khaled,POPSTAR (feat. Drake),3,1,16,94,2020-07-19,8,2020-09-20
6,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",13,2,2,85,2020-10-25,76,2020-11-22
7,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",6,1,52,,,,
8,up,Sidhu Moose Wala,Bad,41,8,2,,,,
9,down,Diljit Dosanjh,G.O.A.T.,5,1,14,,,,
10,down,Diljit Dosanjh,Born to Shine,8,4,14,,,,
11,up,Ritviz,Liggi,11,11,44,,,,
12,down,surf mesa,Ily,7,2,28,63,2020-04-19,18,2020-07-12
13,down,Tones and I,Dance Monkey,9,1,52,6,2019-10-06,1,2019-11-10
14,down,Justin Bieber,Holy (feat. Chance the Rapper),10,3,7,83,2020-09-20,4,2020-09-27
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,10,10,61,2020-08-23,8,2020-10-04
16,down,Jass Manak,No Competition (feat. Divine),14,10,11,,,,
17,down,Justin Bieber & benny blanco,Lonely,4,4,3,6,2020-10-25,6,2020-10-25
18,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,17,1,52,,,,
19,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",16,2,41,,,,
20,down,Diljit Dosanjh,Clash,19,2,14,,,,
21,down,Maroon 5,Memories,20,3,52,36,2019-10-06,2,2019-11-17
22,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",18,11,3,,,,
23,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",22,1,42,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),15,7,13,80,2020-08-09,1,2020-08-16
25,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),87,13,2,83,2020-10-25,54,2021-01-03
26,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",24,10,41,,,,
27,down,Arijit Singh,Tujhe Kitna Chahne Lage,26,7,52,,,,
28,down,Jass Manak,Butterfly,25,18,7,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),93,3,2,93,2020-10-25,3,2021-05-16
30,down,Vilen,Chidiya,23,9,16,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,27,18,74,2020-07-05,5,2020-07-12
32,down,BTS,Dynamite,21,16,11,96,2020-08-23,2,2020-08-30
33,down,Prateek Kuhad,Kasoor,28,1,18,,,,
34,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",91,1,2,,,,
35,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,39,1,5,76,2021-03-21,74,2021-04-25
36,up,Diljit Dosanjh,Welcome to My Hood,92,28,2,,,,
37,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",34,12,52,,,,
38,down,Harry Styles,Watermelon Sugar,30,12,31,85,2019-11-17,2,2020-08-23
39,up,Harnoor,Waalian,57,4,3,,,,
40,down,Shooter Kahlon & Sidhu Moose Wala,Game,29,24,9,,,,
41,down,Trevor Daniel,Falling,33,3,49,61,2019-11-24,14,2020-01-05
42,down,Shawn Mendes & Camila Cabello,Señorita,35,4,52,1,2019-10-06,1,2019-10-06
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,3,29,79,2020-04-19,1,2020-07-05
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,9,19,36,2020-06-21,2,2020-08-09
45,down,DJ Khaled,GREECE (feat. Drake),31,6,16,24,2020-07-26,24,2020-07-26
46,up,JONY,Love Your Voice,62,33,3,,,,
47,-,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",-,3,1,79,2020-12-13,79,2020-12-13
48,down,Melanie Martinez,Play Date,40,4,16,,,,
49,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),43,33,52,,,,
50,down,Imagine Dragons,Believer,44,30,52,,,,
51,down,Sachet Tandon,Bekhayali,45,9,52,,,,
52,down,Shawn Mendes,Wonder,32,27,5,15,2020-10-11,15,2020-10-11
53,down,The Chainsmokers,Closer (feat. Halsey),50,39,52,,,,
54,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",52,10,52,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,15,52,26,2019-10-06,26,2019-10-06
56,down,Drake,Laugh Now Cry Later (feat. Lil Durk),42,4,12,78,2020-08-16,3,2020-08-23
57,down,Arijit Singh,Khairiyat (Happy),49,15,20,,,,
58,down,Post Malone,Circles,54,6,52,2,2019-10-06,2,2019-10-06
59,down,Vishal Mishra,Kaise Hua,58,13,52,,,,
60,up,Akhil & Dhvani Bhanushali,Duniyaa,63,25,52,,,,
61,down,Ed Sheeran,Perfect,56,43,52,73,2019-10-06,58,2019-10-20
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,26,13,54,2020-07-12,6,2020-08-09
63,down,SAINt JHN,Roses (Imanbek Remix),53,4,32,97,2020-01-12,7,2020-05-10
64,down,Justin Bieber,Intentions (feat. Quavo),51,4,39,35,2020-02-09,4,2020-04-05
65,up,Mankirt Aulakh,Bhabi,65,65,3,,,,
66,up,Tate McRae,you broke me first,77,42,6,81,2020-08-23,15,2020-11-15
67,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,64,12,52,,,,
68,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,55,41,4,,,,
69,down,Ed Sheeran,Shape of You,66,43,52,94,2020-01-05,94,2020-01-05
70,down,The Weeknd,Starboy (feat. Daft Punk),69,60,41,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,68,52,52,,,,
72,up,The Doorbeen,Lamberghini (feat. Ragini),76,23,51,,,,
73,up,Maroon 5,Girls Like You (feat. Cardi B),74,25,52,,,,
74,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,60,24,12,,,,
75,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),47,7,6,87,2020-09-27,12,2020-10-04
76,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),70,26,46,,,,
77,down,Billie Eilish & Khalid,lovely,75,48,29,62,2020-02-02,62,2020-02-02
78,up,Pritam & Arijit Singh,Channa Mereya,80,55,23,,,,
79,-,Achint Thakkar,Scam 1992 Theme Music,-,4,1,,,,
80,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),38,17,5,77,2020-10-04,17,2020-10-11
81,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",79,59,7,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),73,6,33,100,2020-03-01,7,2020-04-26
83,up,Karan Aujla,Kya Baat Aa (feat. Tania),83,8,11,85,2020-08-23,85,2020-08-23
84,up,Amit Trivedi,Namo Namo,85,35,21,,,,
85,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,61,39,4,78,2020-10-11,78,2020-10-11
86,-,Ariana Grande,34+35,-,33,1,64,2020-11-01,7,2020-12-13
87,-,Neha Kakkar,Nehu Da Vyah,-,68,1,,,,
88,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",78,15,32,,,,
89,-,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,-,76,3,88,2020-10-18,88,2020-10-18
90,-,Mankirt Aulakh,Vail (feat. Shree Brar),-,5,17,67,2020-07-05,67,2020-07-05
91,-,Ariana Grande & The Weeknd,off the table,-,91,1,89,2020-11-01,30,2020-11-08
92,down,Sia,Cheap Thrills,81,58,39,,,,
93,-,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),-,93,1,,,,
94,down,Tesher,Young Shahrukh,71,49,11,,,,
95,-,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",-,55,1,,,,
96,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,88,45,28,,,,
97,up,Maninder Buttar,Sakhiyaan,97,36,33,,,,
98,-,Darshan Raval,Mujhe Peene Do,-,76,1,,,,
99,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,89,82,5,91,2020-09-27,59,2020-11-29
100,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,82,42,15,,,,
