Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",1,1,7,,,,
2,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",2,1,13,,,,
3,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,3,1,21,,,,
4,up,Diljit Dosanjh,Lalkara (feat. Sultaan),5,4,30,,,,
5,up,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,32,5,2,,,,
6,up,Shubh,Bandana,6,6,4,,,,
7,up,Diljit Dosanjh,Kinni Kinni,9,7,26,,,,
8,down,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),7,7,11,,,,
9,down,Anuv Jain,Husn,4,1,21,,,,
10,up,Shubh,One Love,10,2,36,,,,
11,up,Badshah,Soulmate,26,5,4,,,,
12,up,Diljit Dosanjh,Lover,13,2,139,,,,
13,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",8,6,10,,,,
14,down,Badshah,God Damn,12,9,5,,,,
15,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,18,1,26,,,,
16,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",11,3,26,,,,
17,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",17,1,76,,,,
18,down,Karan Aujla & Ikky,Softly,16,2,36,,,,
19,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",14,1,36,,,,
20,up,Diljit Dosanjh,Born to Shine,36,4,45,,,,
21,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,15,4,12,,,,
22,down,Shubh,King Shit,20,2,16,,,,
23,down,"Hasan Raheem, Umair & Talwiinder",Wishes,19,7,22,,,,
24,down,AP Dhillon,With You,21,1,37,,,,
25,up,Diljit Dosanjh & Saweetie,Khutti,25,22,5,,,,
26,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,27,13,19,,,,
27,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",97,4,2,,,,
28,up,Arijit Singh,Tujhe Kitna Chahne Lage,30,7,233,,,,
29,-,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",-,23,1,,,,
30,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",23,6,18,,,,
31,down,Shubh,No Love,28,2,112,,,,
32,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",33,17,152,,,,
33,down,Prabh Singh & Jay Trak,9:45,29,1,44,,,,
34,up,Faheem Abdullah & Rauhan Malik,"Ishq (From ""Lost;Found"")",63,27,3,,,,
35,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),34,5,38,,,,
36,up,AP Dhillon & Shinda Kahlon,Dil Nu,39,2,81,,,,
37,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",22,6,12,,,,
38,up,Karan Aujla,On Top,43,12,71,,,,
39,down,Arjan Dhillon,Opinion,24,24,3,,,,
40,up,Jasleen Royal & Arijit Singh,Heeriye,42,2,38,,,,
41,down,Sanju Rathod & G-Spark,Gulabi Sadi,31,31,4,,,,
42,down,Mohit Chauhan,Tum Se Hi,40,24,79,,,,
43,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",38,1,22,,,,
44,up,Diljit Dosanjh,G.O.A.T.,68,1,41,,,,
45,up,AP Dhillon,Summer High,45,1,90,,,,
46,down,Arjan Dhillon,Fly,37,37,3,,,,
47,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",44,30,35,,,,
48,down,Tochi Raina & Rekha Bhardwaj,Kabira,46,24,159,,,,
49,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,35,18,9,,,,
50,down,Avvy Sra & Karan Aujla,White Brown Black,49,18,71,,,,
51,down,KK & Shilpa Rao,Khuda Jaane,47,39,82,,,,
52,down,DIVINE & Karan Aujla,Nothing Lasts,51,15,10,,,,
53,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",58,38,63,,,,
54,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",50,4,25,,,,
55,down,Shubh,Safety Off,52,14,16,,,,
56,up,Diljit Dosanjh,Case,73,15,27,,,,
57,down,AP Dhillon,Wo Noor,53,4,81,,,,
58,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),62,58,3,,,,
59,down,Future & Metro Boomin,Like That,41,21,5,,,,
60,up,Vishal Mishra,Kaise Hua,69,13,169,,,,
61,down,Shubh,We Rollin,60,13,128,,,,
62,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",65,1,92,,,,
63,down,Shubh,You and Me,56,8,16,,,,
64,down,Mohit Chauhan & Suzanne D'Mello,Tum Ho,59,58,5,,,,
65,down,Shubh,Cheques,54,1,49,,,,
66,up,Atif Aslam,Pehli Nazar Mein,66,52,66,,,,
67,up,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),87,61,12,,,,
68,up,Karan Aujla & Ikky,Jee Ni Lagda,78,15,26,,,,
69,-,Taylor Swift,Fortnight (feat. Post Malone),-,11,1,,,,
70,down,DIVINE & Karan Aujla,Top Class / Overseas,67,8,10,,,,
71,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",71,22,11,,,,
72,up,Shubh,Baller,72,2,85,,,,
73,down,Arjan Dhillon,Jeona,48,48,3,,,,
74,-,Blue,One Love,-,47,1,,,,
75,down,AP Dhillon & Stormzy,Problems Over Peace,61,61,3,,,,
76,down,DIVINE & Karan Aujla,Tareefan,70,13,10,,,,
77,down,Badshah & Sharvi Yadav,Daaku,55,46,7,,,,
78,down,Travis Scott,FE!N,76,13,14,,,,
79,-,Taylor Swift,The Tortured Poets Department,-,76,1,,,,
80,down,Djo,End of Beginning,64,60,4,,,,
81,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",57,42,45,,,,
82,-,Taylor Swift,Down Bad,-,35,1,,,,
83,-,Taylor Swift,"So Long, London",-,75,1,,,,
84,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,84,1,,,,
85,up,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),85,68,27,,,,
86,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,93,4,12,,,,
87,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),86,9,100,,,,
88,-,Taylor Swift,But Daddy I Love Him,-,87,1,,,,
89,up,Amit Trivedi,Naina da Kya Kasoor (Electronic),99,89,2,,,,
90,down,The Local Train,Choo Lo,79,60,10,,,,
91,-,Taylor Swift,I Can Do It With a Broken Heart,-,79,1,,,,
92,-,Drake,Push Ups,-,88,1,,,,
93,-,Prem Dhillon,Busy Doin Nothin,-,80,1,,,,
94,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",77,26,12,,,,
95,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,95,1,,,,
96,up,Hariharan,Shree Hanuman Chalisa,98,78,65,,,,
97,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",84,41,9,,,,
98,-,"Arijit Singh, Jonita Gandhi & Irshad Kamil",Vida Karo,-,38,1,,,,
99,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",89,1,202,,,,
100,-,Taylor Swift,loml,-,100,1,,,,
