Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",2,1,9,,,,
3,up,The Weeknd,Blinding Lights,4,1,16,94,2019-12-01,1,2020-03-01
4,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",3,2,8,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),5,4,6,35,2020-02-09,4,2020-04-05
6,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",7,1,19,,,,
7,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,8,1,19,,,,
8,up,Trevor Daniel,Falling,9,3,16,61,2019-11-24,14,2020-01-05
9,down,The Weeknd,After Hours,6,2,4,37,2020-02-23,22,2020-03-01
10,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",11,10,8,,,,
11,up,Roddy Ricch,The Box,13,9,11,91,2019-12-08,2,2020-02-16
12,down,Justin Bieber,Yummy,10,3,11,86,2020-01-05,3,2020-01-12
13,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",12,4,7,,,,
14,up,Maroon 5,Memories,14,3,19,36,2019-10-06,2,2019-11-17
15,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",18,10,19,,,,
16,down,Arijit Singh,Tujhe Kitna Chahne Lage,15,7,19,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,17,4,19,1,2019-10-06,1,2019-10-06
18,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",19,9,10,60,2020-01-12,32,2020-02-09
19,up,Post Malone,Circles,23,6,19,2,2019-10-06,2,2019-10-06
20,up,Prem Dhillon,Old Skool,22,18,9,,,,
21,down,Arizona Zervas,ROXANNE,20,11,17,14,2019-11-24,4,2019-12-22
22,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",24,12,11,68,2020-01-05,62,2020-02-16
23,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",21,11,10,,,,
24,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",16,15,6,,,,
25,up,Sachet Tandon,Bekhayali,26,9,19,,,,
26,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",32,9,12,98,2020-03-15,98,2020-03-15
27,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",25,9,18,99,2019-10-06,99,2019-10-06
28,up,Ritviz,Liggi,39,11,11,,,,
29,down,Dua Lipa,Don't Start Now,27,10,19,19,2019-11-03,3,2020-01-05
30,up,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",86,13,2,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,15,19,26,2019-10-06,26,2019-10-06
32,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,29,12,19,,,,
33,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),43,33,19,,,,
34,up,Vishal Mishra,Kaise Hua,35,13,19,,,,
35,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",28,27,15,,,,
36,down,Bilal Saeed & Momina Mustehsan,Baari,34,32,14,,,,
37,up,Eminem,Godzilla (feat. Juice WRLD),42,5,9,84,2020-01-19,12,2020-01-26
38,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),33,27,10,,,,
39,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",40,8,15,,,,
40,down,Future,Life Is Good (feat. Drake),31,7,10,86,2020-01-12,6,2020-01-19
41,up,Billie Eilish,everything i wanted,44,6,18,53,2019-11-17,3,2019-11-24
42,down,Emiway Bantai,Firse Machayenge,38,38,4,,,,
43,up,Lil Uzi Vert,Baby Pluto,95,43,2,72,2020-03-08,4,2020-03-15
44,up,The Doorbeen,Lamberghini (feat. Ragini),49,23,19,,,,
45,up,Billie Eilish,bad guy,48,18,19,5,2019-10-06,5,2019-10-06
46,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,45,16,19,,,,
47,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),46,1,19,,,,
48,up,Akhil & Dhvani Bhanushali,Duniyaa,51,25,19,,,,
49,up,Imagine Dragons,Believer,52,30,19,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),96,50,12,,,,
51,down,Pritam & Mohit Chauhan,Yeh Dooriyan,36,30,4,,,,
52,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",37,37,5,,,,
53,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",55,12,19,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,26,13,,,,
55,up,Ed Sheeran,Perfect,57,43,19,73,2019-10-06,58,2019-10-20
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,18,19,7,2019-10-06,7,2019-10-06
57,up,Travis Scott,HIGHEST IN THE ROOM,58,7,19,35,2019-10-06,2,2019-10-13
58,up,Lil Uzi Vert,P2,97,58,2,24,2020-03-15,24,2020-03-15
59,up,Lewis Capaldi,Someone You Loved,62,35,19,4,2019-10-06,4,2019-10-06
60,up,The Chainsmokers,Closer (feat. Halsey),60,39,19,,,,
61,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",56,19,14,65,2019-11-03,65,2019-11-03
62,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),61,45,19,,,,
63,up,DIVINE,Chal Bombay,72,22,19,,,,
64,down,Billie Eilish,No Time To Die,41,13,5,78,2020-02-16,7,2020-02-23
65,up,Sidhu Moosewala,Dhakka,66,30,15,,,,
66,down,Ed Sheeran,Shape of You,59,43,19,94,2020-01-05,94,2020-01-05
67,down,Ed Sheeran,Beautiful People (feat. Khalid),64,24,19,13,2019-10-06,13,2019-10-06
68,up,Maroon 5,Girls Like You (feat. Cardi B),68,25,19,,,,
69,down,Justin Bieber,Forever (feat. Post Malone & Clever),47,22,5,86,2020-02-16,24,2020-02-23
70,up,Maninder Buttar,Sakhiyaan,70,36,19,,,,
71,up,Ranveer Singh & Dub Sharma,Apna Time Aayega,73,42,19,,,,
72,up,Post Malone,Goodbyes (feat. Young Thug),76,17,19,10,2019-10-06,10,2019-10-06
73,down,Ed Sheeran & Justin Bieber,I Don't Care,71,27,19,31,2019-10-06,23,2019-11-17
74,down,The Weeknd,Heartless,63,5,16,22,2019-12-01,5,2019-12-08
75,up,The Chainsmokers & Coldplay,Something Just Like This,75,52,19,,,,
76,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",50,31,5,90,2020-03-01,90,2020-03-01
77,-,Ritviz,Chalo Chalein (feat. Seedhe Maut),-,77,1,,,,
78,-,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",-,21,12,,,,
79,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",74,10,18,,,,
80,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",69,27,9,,,,
81,up,Yo Yo Honey Singh & Simar Kaur,Loca,87,81,2,,,,
82,down,Lauv,I Like Me Better,77,67,17,,,,
83,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",65,34,10,,,,
84,down,The Weeknd,Starboy (feat. Daft Punk),81,60,12,,,,
85,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,85,1,,,,
86,down,Sia,Cheap Thrills,79,58,17,,,,
87,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,45,19,,,,
88,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,60,1,,,,
89,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,94,87,2,,,,
90,-,Ritviz,Sage,-,90,1,,,,
91,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,82,1,,,,
92,-,Atif Aslam,Dil Diyan Gallan,-,36,2,,,,
93,-,QARAN & Badshah,Tareefan,-,68,11,,,,
94,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,35,11,55,2019-10-06,49,2019-10-20
95,-,DripReport,Skechers,-,3,1,68,2020-04-12,51,2020-04-19
96,-,Lil Uzi Vert,Myron,-,86,1,88,2020-03-15,22,2020-03-22
97,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,9,1,92,2021-02-07,92,2021-02-07
98,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar",Kar Gayi Chull,-,87,1,,,,
99,down,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),67,67,3,,,,
100,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),83,25,19,100,2019-10-13,59,2019-11-03
