Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,12,6,2019-10-06,1,2019-11-10
2,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,1,1,12,,,,
3,up,Trevor Daniel,Falling,6,3,9,61,2019-11-24,14,2020-01-05
4,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,12,,,,
5,up,Eminem,Godzilla (feat. Juice WRLD),56,5,2,84,2020-01-19,12,2020-01-26
6,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",66,1,2,,,,
7,down,Maroon 5,Memories,5,3,12,36,2019-10-06,2,2019-11-17
8,down,Justin Bieber,Yummy,4,3,4,86,2020-01-05,3,2020-01-12
9,down,The Weeknd,Blinding Lights,8,1,9,94,2019-12-01,1,2020-03-01
10,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",9,9,11,99,2019-10-06,99,2019-10-06
11,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",11,11,3,,,,
12,down,Future,Life Is Good (feat. Drake),7,7,3,86,2020-01-12,6,2020-01-19
13,down,Shawn Mendes & Camila Cabello,Señorita,10,4,12,1,2019-10-06,1,2019-10-06
14,up,Roddy Ricch,The Box,14,9,4,91,2019-12-08,2,2020-02-16
15,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",12,10,12,,,,
16,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",16,9,5,98,2020-03-15,98,2020-03-15
17,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",21,9,3,60,2020-01-12,32,2020-02-09
18,up,Prem Dhillon,Old Skool,43,18,2,,,,
19,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",24,12,4,68,2020-01-05,62,2020-02-16
20,down,Arijit Singh,Tujhe Kitna Chahne Lage,15,7,12,,,,
21,down,Arizona Zervas,ROXANNE,18,11,10,14,2019-11-24,4,2019-12-22
22,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",19,19,7,65,2019-11-03,65,2019-11-03
23,down,Post Malone,Circles,20,6,12,2,2019-10-06,2,2019-10-06
24,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",13,8,8,,,,
25,down,Sachet Tandon,Bekhayali,23,9,12,,,,
26,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),22,1,12,,,,
27,up,Deep Jandu,Bombay to Punjab (feat. DIVINE),30,27,3,,,,
28,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,25,12,12,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,15,12,26,2019-10-06,26,2019-10-06
30,down,Dua Lipa,Don't Start Now,28,10,12,19,2019-11-03,3,2020-01-05
31,down,Selena Gomez,Rare,17,17,3,96,2020-01-12,13,2020-01-19
32,-,Jonas Brothers,What a Man Gotta Do,-,32,1,53,2020-01-19,21,2020-01-26
33,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",91,27,2,,,,
34,up,Ritviz,Liggi,34,11,4,,,,
35,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),79,35,2,33,2020-01-19,26,2020-01-26
36,down,Travis Scott,HIGHEST IN THE ROOM,29,7,12,35,2019-10-06,2,2019-10-13
37,down,"S. Thaman, Roll Rida & Rahul Nambiar","OMG Daddy (From ""Ala Vaikunthapurramuloo"")",31,31,3,,,,
38,down,Vishal Mishra,Kaise Hua,33,13,12,,,,
39,up,Billie Eilish,everything i wanted,39,6,11,53,2019-11-17,3,2019-11-24
40,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",38,27,8,,,,
41,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",27,17,9,,,,
42,up,Eminem,Darkness,85,42,2,42,2020-01-19,35,2020-01-26
43,up,Bilal Saeed & Momina Mustehsan,Baari,48,32,7,,,,
44,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",26,10,11,,,,
45,up,Eminem,Unaccommodating (feat. Young M.A),77,45,2,43,2020-01-19,30,2020-01-26
46,down,The Doorbeen,Lamberghini (feat. Ragini),41,23,12,,,,
47,down,Sidhu Moosewala,Dhakka,42,30,8,,,,
48,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,46,16,12,,,,
49,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",37,34,3,,,,
50,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,2,1,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,18,12,7,2019-10-06,7,2019-10-06
52,down,The Weeknd,Heartless,44,5,9,22,2019-12-01,5,2019-12-08
53,down,Akhil & Dhvani Bhanushali,Duniyaa,45,25,12,,,,
54,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),50,33,12,,,,
55,down,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",35,21,6,,,,
56,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),53,24,7,,,,
57,down,Imagine Dragons,Believer,55,30,12,,,,
58,down,Billie Eilish,bad guy,49,18,12,5,2019-10-06,5,2019-10-06
59,up,DIVINE,Chal Bombay,72,22,12,,,,
60,-,Halsey,You should be sad,-,60,1,74,2020-01-12,20,2020-02-16
61,down,Selena Gomez,Lose You to Love Me,36,5,12,53,2019-10-27,2,2019-11-03
62,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",64,12,12,,,,
63,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",47,8,12,64,2019-10-13,26,2019-10-27
64,down,Ed Sheeran,Beautiful People (feat. Khalid),63,24,12,13,2019-10-06,13,2019-10-06
65,up,Camila Cabello,My Oh My (feat. DaBaby),69,46,6,52,2019-12-15,22,2020-02-02
66,down,Maninder Buttar,Laare,54,46,7,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,57,27,12,31,2019-10-06,23,2019-11-17
68,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),67,45,12,,,,
69,down,Maninder Buttar,Sakhiyaan,62,36,12,,,,
70,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),65,25,12,100,2019-10-13,59,2019-11-03
71,down,Sri Krishna & Priya Sisters,Ala Vaikunthapurramuloo,51,51,2,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),73,39,12,,,,
73,down,Lewis Capaldi,Someone You Loved,59,35,12,4,2019-10-06,4,2019-10-06
74,down,Maroon 5,Girls Like You (feat. Cardi B),71,25,12,,,,
75,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",87,75,2,50,2020-01-19,38,2020-01-26
76,up,Halsey,Without Me,93,54,12,33,2019-10-06,29,2019-10-27
77,down,Post Malone,Goodbyes (feat. Young Thug),68,17,12,10,2019-10-06,10,2019-10-06
78,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,58,23,10,54,2019-11-24,51,2019-12-08
79,up,Don Toliver,No Idea,80,68,5,95,2019-12-08,26,2020-01-12
80,down,Prateek Kuhad,Cold / Mess,52,38,7,,,,
81,down,Ed Sheeran,Perfect,78,43,12,73,2019-10-06,58,2019-10-20
82,down,Ed Sheeran,Shape of You,74,43,12,94,2020-01-05,94,2020-01-05
83,down,Ranveer Singh & Dub Sharma,Apna Time Aayega,60,42,12,,,,
84,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),83,26,6,,,,
85,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",61,10,12,65,2019-10-27,44,2019-11-03
86,down,SHAED & ZAYN,Trampoline,76,43,12,63,2019-10-06,63,2019-10-06
87,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,45,12,,,,
88,-,Mac Miller,Good News,-,88,1,62,2020-01-12,21,2020-01-19
89,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,10,1,,,,
90,up,The Chainsmokers & Coldplay,Something Just Like This,99,52,12,,,,
91,-,"benny blanco, Halsey & Khalid",Eastside,-,64,9,,,,
92,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",82,14,12,30,2019-10-06,22,2019-10-13
93,down,blackbear,hot girl bummer,70,20,12,75,2019-10-06,24,2019-11-10
94,down,Eminem,Premonition (Intro),84,84,2,59,2020-01-26,59,2020-01-26
95,-,Ali Gatie,What If I Told You That I Love You,-,78,1,48,2020-02-02,48,2020-02-02
96,down,Eminem,Leaving Heaven (feat. Skylar Grey),88,88,2,54,2020-01-19,52,2020-01-26
97,-,Sia,Cheap Thrills,-,58,11,,,,
98,down,Eminem,In Too Deep,90,90,2,58,2020-01-26,58,2020-01-26
99,down,Harry Styles,Adore You,86,49,7,24,2019-12-08,6,2020-04-19
100,down,Rochak Kohli,"Dil Na Jaaneya (From ""Good Newwz"") [feat. Lauv & Akasa]",75,37,5,,,,
