Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,26,,,,
2,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",2,1,10,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,51,,,,
4,up,AP Dhillon & Gurinder Gill,Desires,4,1,19,,,,
5,up,Glass Animals,Heat Waves,6,4,39,75,2021-02-28,71,2021-03-07
6,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",11,4,17,,,,
7,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,5,4,19,,,,
8,up,Shae Gill & Ali Sethi,Pasoori,12,1,7,,,,
9,up,Aditya A,Chaand Baaliyan,9,8,7,,,,
10,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",8,1,35,,,,
11,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",7,5,7,,,,
12,down,AP Dhillon & Gurinder Gill,Tere Te,10,2,19,,,,
13,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,1,79,76,2021-03-21,74,2021-04-25
14,up,Harrdy Sandhu,Bijlee Bijlee,14,1,22,,,,
15,up,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,17,5,8,,,,
16,up,AP Dhillon & Intense,Toxic,19,7,74,,,,
17,down,Diljit Dosanjh,Lover,15,2,32,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,18,1,39,,,,
19,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",16,2,36,,,,
20,up,Shubh,We Rollin,20,13,21,,,,
21,up,King,Tu AakeDekhle,21,7,60,,,,
22,up,AP Dhillon & Amari,Ma Belle,22,3,38,,,,
23,up,Badshah,Jugnu (feat. Nikhita Gandhi),23,5,23,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,24,5,,,,
25,down,The Weeknd,Blinding Lights,24,1,123,94,2019-12-01,1,2020-03-01
26,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,25,18,58,,,,
27,up,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",86,27,2,,,,
28,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",29,10,16,,,,
29,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",84,29,4,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,6,37,,,,
31,down,Javed Ali,Srivalli,30,10,12,,,,
32,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,34,26,62,,,,
33,down,Neeti Mohan,Meri Jaan,31,27,6,,,,
34,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,33,10,19,,,,
35,down,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",32,6,9,,,,
36,down,Vijay,"Jolly O Gymkhana (From ""Beast"")",28,28,3,,,,
37,down,The PropheC,Kina Chir,36,12,23,,,,
38,up,Shubh,No Love,45,2,5,,,,
39,up,Sia,Unstoppable,47,39,14,81,2019-11-10,81,2019-11-10
40,down,Shubh,Elevated,35,21,18,,,,
41,up,Lil Nas X,THATS WHAT I WANT,44,34,10,,,,
42,up,Sidhu Moose Wala & Sunny Malton,Fuck Em All,60,42,2,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),39,15,61,,,,
44,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",38,24,12,,,,
45,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,42,24,57,,,,
46,-,Arjan Dhillon,Jawani,-,24,1,,,,
47,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",41,1,126,,,,
48,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",48,12,126,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),43,26,20,,,,
50,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,4,28,,,,
51,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",46,28,7,,,,
52,down,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),40,35,7,,,,
53,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,58,36,24,,,,
54,down,Tegi Pannu & Manni Sandhu,Untouchable,49,38,11,,,,
55,down,Ed Sheeran,Perfect,54,43,124,73,2019-10-06,58,2019-10-20
56,up,One Direction,Night Changes,63,28,2,,,,
57,up,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",92,37,4,,,,
58,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",51,3,33,,,,
59,down,Jaymes Young,Infinity,55,28,17,,,,
60,down,Arijit Singh,Tujhe Kitna Chahne Lage,59,7,126,,,,
61,down,Tegi Pannu & Manni Sandhu,Schedule,56,28,30,,,,
62,down,Elley Duhé,MIDDLE OF THE NIGHT,61,53,6,,,,
63,down,Jassa Dhillon & Gur Sidhu,Shadow,50,50,3,,,,
64,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),85,27,2,,,,
65,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",67,17,64,,,,
66,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,71,49,16,,,,
67,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",65,26,22,,,,
68,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,64,40,41,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,48,9,,,,
70,up,Anuv Jain,Baarishein,73,42,28,,,,
71,down,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",53,34,6,,,,
72,down,Coldplay,Hymn for the Weekend,66,58,7,,,,
73,up,Ritviz & Nucleya,Baaraat,81,37,16,,,,
74,up,Harry Styles,Watermelon Sugar,88,12,94,85,2019-11-17,2,2020-08-23
75,down,Mankirt Aulakh,Judge,57,27,8,,,,
76,-,Harry Styles,As It Was,-,2,1,,,,
77,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),68,24,49,,,,
78,down,Dua Lipa,Levitating (feat. DaBaby),69,3,74,93,2020-10-25,3,2021-05-16
79,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",72,2,114,,,,
80,down,Prem Dhillon,Wait & Watch,62,62,2,,,,
81,up,Katy Perry,Harleys in Hawaii,82,42,19,30,2019-10-20,30,2019-10-20
82,up,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",96,82,2,,,,
83,up,The Chainsmokers,Closer (feat. Halsey),99,39,104,,,,
84,down,Ed Sheeran,Bad Habits,76,2,41,,,,
85,down,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,74,16,19,,,,
86,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",70,22,23,,,,
87,-,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",-,83,3,,,,
88,-,Shawn Mendes,When You're Gone,-,58,1,,,,
89,down,Prateek Kuhad,Just A Word,80,80,2,,,,
90,up,Gayle,abcdefu,94,31,18,,,,
91,-,Khan Bhaini,Chak Chak Chak (feat. Shipra Goyal),-,91,1,,,,
92,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",93,15,21,,,,
93,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,45,35,,,,
94,down,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,75,20,17,,,,
95,-,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",-,95,1,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,91,4,,,,
97,down,Navaan Sandhu,C Walk,87,59,7,,,,
98,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,65,17,,,,
99,down,Ed Sheeran,Shape of You,78,43,84,94,2020-01-05,94,2020-01-05
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,103,26,2019-10-06,26,2019-10-06
