Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,14,1,2,1,2021-01-17,1,2021-01-17
2,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",1,1,14,,,,
3,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,17,76,2021-03-21,74,2021-04-25
4,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),4,2,10,55,2020-11-29,12,2020-12-13
5,down,The Weeknd,Blinding Lights,2,1,61,94,2019-12-01,1,2020-03-01
6,down,Adaab Kharound,Temporary Pyar (feat. Kaka),5,5,10,,,,
7,up,Harnoor,Waalian,7,4,15,,,,
8,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",8,2,53,,,,
9,down,Justin Bieber,Anyone,6,3,4,5,2021-01-10,5,2021-01-10
10,up,Kaka,Libaas,10,10,7,60,2021-01-03,35,2021-02-07
11,down,24kGoldn,Mood (feat. iann dior),9,1,21,33,2020-08-23,1,2020-10-11
12,up,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),17,12,3,94,2021-01-17,94,2021-01-17
13,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,1,64,,,,
14,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",16,12,64,,,,
15,up,Tones and I,Dance Monkey,15,1,64,6,2019-10-06,1,2019-11-10
16,up,CJ,Whoopty,18,12,6,51,2020-11-22,8,2021-01-24
17,down,Ariana Grande,positions,11,4,14,77,2020-10-25,1,2020-11-01
18,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",12,3,13,79,2020-12-13,79,2020-12-13
19,up,Tesher,Jalebi Baby,19,15,5,,,,
20,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",22,1,54,,,,
21,up,ZAYN,Tightrope,86,21,2,,,,
22,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",39,9,7,92,2021-02-07,92,2021-02-07
23,down,Diljit Dosanjh,Born to Shine,21,4,26,,,,
24,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",24,10,53,,,,
25,up,Arijit Singh,Tujhe Kitna Chahne Lage,26,7,64,,,,
26,up,Inder Chahal,Guilty (feat. Karan Aujla),31,22,2,,,,
27,up,Maroon 5,Memories,30,3,64,36,2019-10-06,2,2019-11-17
28,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,28,1,64,,,,
29,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",25,11,15,,,,
30,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),36,27,10,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),32,3,14,93,2020-10-25,3,2021-05-16
32,down,Taylor Swift,willow,20,1,7,73,2020-12-13,2,2020-12-20
33,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",92,14,2,,,,
34,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,23,12,5,,,,
