Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",1,1,8,,,,
2,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),2,2,4,55,2020-11-29,12,2020-12-13
3,up,The Weeknd,Blinding Lights,5,1,55,94,2019-12-01,1,2020-03-01
4,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",3,3,7,79,2020-12-13,79,2020-12-13
5,up,Harnoor,Waalian,6,4,9,,,,
6,up,Ariana Grande,positions,7,4,8,77,2020-10-25,1,2020-11-01
7,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,11,76,2021-03-21,74,2021-04-25
8,down,24kGoldn,Mood (feat. iann dior),4,1,15,33,2020-08-23,1,2020-10-11
9,up,Tones and I,Dance Monkey,18,1,58,6,2019-10-06,1,2019-11-10
10,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",12,1,58,,,,
11,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",13,11,9,,,,
12,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",15,2,47,,,,
13,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",10,2,8,85,2020-10-25,76,2020-11-22
14,up,Diljit Dosanjh,Born to Shine,19,4,20,,,,
15,down,Shawn Mendes,Monster,9,2,4,92,2020-11-22,4,2020-11-29
16,up,Ritviz,Liggi,20,11,50,,,,
17,up,Diljit Dosanjh,G.O.A.T.,24,1,20,,,,
18,up,Adaab Kharound,Temporary Pyar (feat. Kaka),21,5,4,,,,
19,up,Maroon 5,Memories,34,3,58,36,2019-10-06,2,2019-11-17
20,down,Karan Aujla,Adhiya,16,2,8,,,,
21,up,Arijit Singh,Tujhe Kitna Chahne Lage,33,7,58,,,,
22,down,Prem Dhillon,Majha Block,11,5,4,,,,
23,down,Achint Thakkar,Scam 1992 Theme Music,17,4,7,,,,
24,down,Billie Eilish,Therefore I Am,14,12,5,97,2020-11-15,4,2020-11-22
25,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",27,1,48,,,,
26,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,35,1,58,,,,
27,up,DIVINE,3:59 AM,77,22,2,,,,
28,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",32,12,58,,,,
29,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",25,10,47,,,,
30,down,Jass Manak,No Competition (feat. Divine),26,10,17,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),23,3,8,93,2020-10-25,3,2021-05-16
32,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,10,16,61,2020-08-23,8,2020-10-04
34,up,Shawn Mendes & Camila Cabello,Señorita,43,4,58,1,2019-10-06,1,2019-10-06
35,up,Trevor Daniel,Falling,47,3,55,61,2019-11-24,14,2020-01-05
36,down,Arijit Singh,Kalank (Title Track),31,31,3,,,,
37,up,surf mesa,Ily,37,2,34,63,2020-04-19,18,2020-07-12
38,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),36,27,4,,,,
39,down,JONY,Love Your Voice,38,33,9,,,,
40,up,Post Malone,Circles,76,6,57,2,2019-10-06,2,2019-10-06
41,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",51,10,58,,,,
42,down,DJ Khaled,POPSTAR (feat. Drake),29,1,22,94,2020-07-19,8,2020-09-20
43,down,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",30,26,5,,,,
44,down,Prateek Kuhad,Kasoor,42,1,24,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,3,35,79,2020-04-19,1,2020-07-05
46,down,Diljit Dosanjh,Clash,45,2,20,,,,
47,down,Karan Aujla,Chithiyaan,28,4,5,,,,
48,up,Harry Styles,Watermelon Sugar,54,12,37,85,2019-11-17,2,2020-08-23
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,15,58,26,2019-10-06,26,2019-10-06
50,up,Roddy Ricch,The Box,81,9,43,91,2019-12-08,2,2020-02-16
51,down,Justin Bieber,Holy (feat. Chance the Rapper),41,3,13,83,2020-09-20,4,2020-09-27
52,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),39,13,8,83,2020-10-25,54,2021-01-03
53,up,Justin Bieber,Intentions (feat. Quavo),71,4,45,35,2020-02-09,4,2020-04-05
54,up,Sachet Tandon,Bekhayali,62,9,58,,,,
55,down,BTS,Dynamite,40,16,17,96,2020-08-23,2,2020-08-30
56,up,Vishal Mishra,Kaise Hua,61,13,58,,,,
57,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),60,33,58,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,84,7,50,35,2019-10-06,2,2019-10-13
59,up,Bilal Saeed & Momina Mustehsan,Baari,68,32,36,,,,
60,down,Jass Manak,Butterfly,50,18,13,,,,
61,down,Ed Sheeran,Perfect,56,43,58,73,2019-10-06,58,2019-10-20
62,down,Cardi B,WAP (feat. Megan Thee Stallion),52,7,19,80,2020-08-09,1,2020-08-16
63,up,SAINt JHN,Roses (Imanbek Remix),92,4,36,97,2020-01-12,7,2020-05-10
64,down,Imagine Dragons,Believer,57,30,58,,,,
65,down,AP Dhillon & Intense,Toxic,58,7,6,,,,
66,down,Aroob Khan,Gucci,49,44,5,,,,
67,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,80,12,58,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),66,60,46,,,,
69,down,Akhil & Dhvani Bhanushali,Duniyaa,67,25,58,,,,
70,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,44,9,6,,,,
71,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,74,71,2,,,,
72,-,Taylor Swift,champagne problems,-,18,1,91,2020-12-13,14,2020-12-20
73,up,Shawn Mendes,Wonder,88,27,9,15,2020-10-11,15,2020-10-11
74,down,Khan Bhaini,Sun Fer,46,46,3,,,,
75,down,Melanie Martinez,Play Date,59,4,22,,,,
76,down,Billie Eilish & Khalid,lovely,64,48,35,62,2020-02-02,62,2020-02-02
77,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,53,53,3,,,,
78,-,Lewis Capaldi,Someone You Loved,-,35,36,4,2019-10-06,4,2019-10-06
79,-,Taylor Swift,gold rush,-,52,1,99,2020-12-13,23,2020-12-20
80,-,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",-,25,1,94,2020-12-20,94,2020-12-20
81,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,57,1,19,2020-12-20,19,2020-12-20
82,up,Dua Lipa,Don't Start Now,91,10,51,19,2019-11-03,3,2020-01-05
83,-,Taylor Swift,'tis the damn season,-,70,1,22,2020-12-20,22,2020-12-20
84,down,Justin Bieber & benny blanco,Lonely,48,4,9,6,2020-10-25,6,2020-10-25
85,down,Pritam & Arijit Singh,Channa Mereya,73,55,29,,,,
86,-,Kaka,Libaas,-,10,1,60,2021-01-03,35,2021-02-07
87,-,Kid Cudi,Tequila Shots,-,80,1,86,2020-12-13,45,2020-12-20
88,down,Ariana Grande,34+35,85,33,7,64,2020-11-01,7,2020-12-13
89,-,Taylor Swift,tolerate it,-,88,1,33,2020-12-20,33,2020-12-20
90,-,Taylor Swift,happiness,-,90,1,36,2020-12-20,36,2020-12-20
91,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,91,1,48,2020-12-20,48,2020-12-20
92,-,Taylor Swift,evermore (feat. Bon Iver),-,92,1,74,2020-12-20,74,2020-12-20
93,down,DIVINE,Satya,90,90,2,,,,
94,-,Kid Cudi,She Knows This,-,79,1,62,2020-12-20,62,2020-12-20
95,up,The Chainsmokers,Closer (feat. Halsey),95,39,57,,,,
96,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,48,,,,
97,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,27,24,74,2020-07-05,5,2020-07-12
98,down,Karan Randhawa,Phulkari,79,78,3,,,,
99,-,Billie Eilish,bad guy,-,18,49,5,2019-10-06,5,2019-10-06
100,up,The Doorbeen,Lamberghini (feat. Ragini),100,23,57,,,,
